Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/26 08:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.460,5.460,0.277,0.180,1428.578
0.000,0.000,5.017,5.017,0.283,0.194,1426.612
0.000,0.000,4.893,4.893,0.284,0.196,1426.054
0.000,0.000,4.700,4.700,0.283,0.198,1425.188
0.000,0.000,4.654,4.654,0.284,0.200,1424.983
0.000,0.000,4.596,4.596,0.286,0.202,1424.720
0.000,0.000,4.499,4.499,0.286,0.203,1424.283
0.000,0.000,4.503,4.503,0.287,0.204,1424.302
0.000,0.000,4.474,4.474,0.285,0.203,1424.169
0.000,0.000,4.263,4.263,0.286,0.205,1423.211
0.000,0.000,3.069,3.069,0.470,0.348,1417.940
0.250,0.247,2.777,2.777,28.816,22.970,1453.412
0.270,0.267,2.743,2.743,28.831,22.984,1453.284
0.280,0.277,2.720,2.720,28.846,22.998,1453.203
0.380,0.376,2.727,2.727,28.838,22.992,1453.225
0.540,0.534,2.726,2.726,28.842,22.995,1453.228
1.070,1.059,2.716,2.716,28.881,23.030,1453.244
1.830,1.811,2.759,2.759,28.992,23.119,1453.587
2.720,2.691,2.944,2.944,29.406,23.439,1454.945
3.600,3.562,3.043,3.043,30.744,24.503,1457.122
4.400,4.354,3.048,3.047,31.077,24.771,1457.587
5.370,5.314,3.264,3.264,31.217,24.870,1458.714
6.400,6.333,3.459,3.459,31.374,24.982,1459.767
7.360,7.283,3.695,3.695,31.564,25.117,1461.032
8.210,8.124,3.909,3.909,31.890,25.360,1462.370
9.020,8.925,4.060,4.060,32.033,25.463,1463.198
9.890,9.786,4.102,4.101,32.172,25.574,1463.567
10.830,10.716,4.109,4.108,32.249,25.638,1463.710
11.630,11.508,4.103,4.102,32.271,25.660,1463.726
12.590,12.458,4.108,4.107,32.283,25.673,1463.777
13.340,13.200,4.115,4.115,32.286,25.679,1463.827
14.360,14.209,4.105,4.104,32.303,25.698,1463.820
15.170,15.011,4.107,4.106,32.294,25.694,1463.830
16.060,15.891,4.115,4.114,32.306,25.708,1463.894
16.860,16.683,4.122,4.122,32.311,25.714,1463.946
17.630,17.445,4.125,4.125,32.326,25.729,1463.990
18.420,18.226,4.126,4.126,32.367,25.766,1464.060
19.460,19.255,4.123,4.123,32.380,25.781,1464.081
20.220,20.007,4.132,4.132,32.377,25.782,1464.128
21.250,21.026,4.119,4.119,32.404,25.809,1464.124
21.980,21.749,4.107,4.106,32.409,25.818,1464.089
22.830,22.590,4.096,4.095,32.414,25.827,1464.063
23.560,23.312,4.038,4.037,32.455,25.869,1463.887
24.390,24.133,4.009,4.009,32.435,25.859,1463.753
25.050,24.786,3.998,3.998,32.450,25.876,1463.737
25.830,25.558,3.993,3.993,32.461,25.888,1463.742
26.860,26.577,3.985,3.985,32.463,25.896,1463.729
27.620,27.329,3.979,3.979,32.479,25.913,1463.737
28.520,28.219,3.964,3.964,32.484,25.922,1463.696
29.350,29.041,3.963,3.963,32.473,25.918,1463.691
30.160,29.842,3.986,3.986,32.567,25.994,1463.921
31.000,30.673,3.977,3.977,32.617,26.038,1463.961
31.840,31.504,3.974,3.974,32.636,26.057,1463.987
32.410,32.068,3.968,3.968,32.647,26.070,1463.986
33.190,32.840,3.955,3.955,32.668,26.091,1463.971
33.870,33.513,3.931,3.931,32.694,26.117,1463.915
34.620,34.255,3.854,3.854,32.763,26.183,1463.694
35.590,35.214,3.733,3.732,32.711,26.158,1463.131
36.170,35.788,3.685,3.685,32.743,26.191,1462.979
37.110,36.718,3.657,3.657,32.714,26.175,1462.840
37.680,37.282,3.728,3.727,32.669,26.135,1463.089
38.690,38.281,3.868,3.868,32.731,26.175,1463.777
39.350,38.934,3.942,3.942,32.805,26.230,1464.194
40.330,39.904,3.964,3.963,32.819,26.243,1464.319
40.980,40.547,3.969,3.968,32.829,26.254,1464.363
41.820,41.378,3.976,3.975,32.844,26.269,1464.426
42.580,42.130,3.978,3.977,32.863,26.287,1464.471
43.420,42.961,3.977,3.976,32.897,26.319,1464.524
44.380,43.910,3.973,3.972,32.912,26.336,1464.542
45.110,44.633,3.953,3.952,32.948,26.369,1464.517
46.000,45.513,3.940,3.939,32.991,26.409,1464.532
46.670,46.176,3.934,3.933,32.998,26.418,1464.527
47.330,46.829,3.925,3.925,33.012,26.434,1464.519
48.270,47.759,3.893,3.893,33.031,26.456,1464.425
48.950,48.432,3.879,3.879,33.053,26.478,1464.406
49.720,49.193,3.816,3.815,33.095,26.521,1464.205
50.480,49.945,3.780,3.779,33.059,26.500,1464.019
51.170,50.628,3.845,3.844,33.047,26.488,1464.288
51.850,51.300,3.851,3.851,33.109,26.539,1464.408
52.560,52.003,3.828,3.827,33.147,26.575,1464.368
53.230,52.666,3.816,3.815,33.163,26.592,1464.350
53.890,53.319,3.798,3.797,33.183,26.613,1464.311
54.640,54.061,3.778,3.777,33.209,26.639,1464.273
55.360,54.773,3.769,3.768,33.219,26.651,1464.259
56.280,55.683,3.763,3.762,33.227,26.662,1464.260
57.070,56.464,3.755,3.754,33.231,26.670,1464.244
57.860,57.246,3.738,3.737,33.247,26.688,1464.206
58.670,58.047,3.690,3.689,33.291,26.732,1464.076
59.440,58.809,3.677,3.676,33.304,26.747,1464.050
60.190,59.551,3.675,3.674,33.308,26.754,1464.059
60.960,60.313,3.663,3.662,33.322,26.770,1464.040
61.720,61.064,3.629,3.629,33.352,26.800,1463.948
62.450,61.787,3.610,3.610,33.366,26.817,1463.898
63.320,62.647,3.588,3.588,33.386,26.839,1463.845
64.190,63.508,3.565,3.564,33.408,26.863,1463.786
64.860,64.171,3.535,3.534,33.426,26.883,1463.695
65.750,65.051,3.498,3.497,33.456,26.914,1463.591
66.420,65.714,3.480,3.479,33.471,26.932,1463.547
67.050,66.337,3.464,3.463,33.483,26.945,1463.504
67.710,66.990,3.421,3.420,33.517,26.980,1463.378
68.410,67.682,3.395,3.395,33.546,27.009,1463.317
69.240,68.503,3.396,3.396,33.554,27.019,1463.345
69.890,69.146,3.397,3.397,33.560,27.026,1463.367
70.820,70.066,3.394,3.394,33.567,27.037,1463.379
71.530,70.769,3.376,3.376,33.578,27.051,1463.329
72.280,71.510,3.357,3.357,33.581,27.058,1463.265
72.960,72.183,3.324,3.324,33.610,27.087,1463.174
73.770,72.984,3.287,3.286,33.651,27.128,1463.079
74.260,73.469,3.232,3.231,33.676,27.155,1462.886
75.160,74.359,3.157,3.157,33.723,27.204,1462.645
75.700,74.893,3.084,3.084,33.775,27.255,1462.411
76.640,75.823,3.055,3.055,33.797,27.279,1462.330
77.320,76.496,3.032,3.031,33.820,27.303,1462.270
77.870,77.040,3.031,3.030,33.833,27.316,1462.291
78.630,77.792,3.032,3.031,33.842,27.327,1462.320
79.150,78.306,3.042,3.041,33.838,27.324,1462.365
79.950,79.097,3.064,3.064,33.863,27.346,1462.509
80.570,79.711,3.063,3.063,33.880,27.363,1462.537
81.370,80.502,3.064,3.064,33.887,27.372,1462.564
82.070,81.194,3.025,3.024,33.923,27.408,1462.451
82.740,81.857,3.013,3.012,33.910,27.402,1462.394
83.610,82.718,2.967,2.966,33.933,27.428,1462.242
84.180,83.281,2.921,2.921,33.989,27.480,1462.128
85.000,84.092,2.893,2.893,33.999,27.494,1462.035
85.480,84.567,2.881,2.881,34.037,27.527,1462.040
86.230,85.309,2.858,2.858,34.083,27.570,1462.015
86.840,85.912,2.814,2.814,34.131,27.615,1461.898
87.600,86.664,2.798,2.798,34.150,27.635,1461.867
88.300,87.356,2.766,2.765,34.175,27.661,1461.770
88.970,88.019,2.725,2.725,34.197,27.686,1461.634
89.530,88.573,2.697,2.697,34.216,27.706,1461.548
90.260,89.295,2.679,2.679,34.219,27.714,1461.486
90.860,89.889,2.659,2.659,34.235,27.731,1461.431
91.530,90.551,2.646,2.646,34.250,27.747,1461.406
92.250,91.263,2.635,2.635,34.254,27.755,1461.375
92.720,91.728,2.627,2.627,34.262,27.764,1461.360
93.510,92.510,2.618,2.618,34.265,27.771,1461.338
94.040,93.034,2.608,2.608,34.271,27.779,1461.311
94.820,93.805,2.605,2.605,34.281,27.791,1461.324
95.300,94.280,2.601,2.601,34.291,27.801,1461.327
95.880,94.854,2.604,2.604,34.297,27.809,1461.358
96.560,95.526,2.606,2.606,34.314,27.825,1461.399
96.930,95.892,2.592,2.592,34.336,27.846,1461.374
97.570,96.525,2.571,2.571,34.348,27.861,1461.310
98.060,97.010,2.554,2.554,34.353,27.868,1461.251
98.600,97.544,2.551,2.551,34.363,27.879,1461.260
99.330,98.266,2.538,2.538,34.377,27.894,1461.234
99.860,98.790,2.534,2.534,34.383,27.902,1461.234
100.640,99.562,2.530,2.530,34.388,27.910,1461.236
101.270,100.185,2.528,2.528,34.390,27.915,1461.240
101.870,100.778,2.519,2.519,34.404,27.930,1461.230
102.440,101.342,2.517,2.518,34.403,27.932,1461.229
103.080,101.975,2.517,2.518,34.407,27.938,1461.244
103.600,102.489,2.515,2.516,34.407,27.941,1461.245
104.350,103.231,2.514,2.514,34.414,27.950,1461.257
104.830,103.706,2.512,2.512,34.419,27.957,1461.264
105.520,104.388,2.511,2.511,34.421,27.962,1461.273
106.140,105.001,2.507,2.507,34.429,27.971,1461.276
106.800,105.654,2.505,2.505,34.437,27.980,1461.288
107.370,106.218,2.503,2.503,34.438,27.985,1461.291
107.850,106.693,2.502,2.502,34.442,27.990,1461.299
108.110,106.950,2.502,2.502,34.444,27.993,1461.306
108.080,106.920,2.502,2.502,34.440,27.990,1461.301
107.220,106.069,2.502,2.502,34.436,27.982,1461.281
106.690,105.545,2.503,2.503,34.434,27.978,1461.274
106.030,104.893,2.505,2.505,34.432,27.973,1461.270
104.880,103.755,2.510,2.510,34.419,27.957,1461.255
104.040,102.924,2.512,2.512,34.414,27.948,1461.243
102.900,101.797,2.515,2.515,34.408,27.938,1461.230
101.840,100.748,2.517,2.518,34.400,27.927,1461.215
100.910,99.829,2.524,2.524,34.388,27.912,1461.215
99.850,98.780,2.532,2.532,34.384,27.903,1461.226
98.840,97.781,2.538,2.538,34.378,27.893,1461.228
97.800,96.753,2.551,2.551,34.356,27.870,1461.239
97.090,96.051,2.568,2.568,34.337,27.850,1461.275
96.090,95.061,2.598,2.598,34.327,27.835,1461.375
95.180,94.161,2.597,2.597,34.302,27.810,1461.323
94.160,93.153,2.601,2.601,34.281,27.788,1461.295
93.320,92.322,2.607,2.607,34.264,27.770,1461.286
92.220,91.234,2.624,2.624,34.255,27.756,1461.329
91.320,90.344,2.640,2.640,34.245,27.743,1461.371
90.130,89.167,2.667,2.667,34.215,27.711,1461.427
89.290,88.336,2.693,2.693,34.206,27.697,1461.514
88.410,87.465,2.719,2.719,34.182,27.672,1461.580
87.320,86.387,2.770,2.769,34.159,27.644,1461.750
86.470,85.546,2.793,2.793,34.144,27.625,1461.819
85.240,84.330,2.861,2.861,34.077,27.560,1462.003
84.350,83.449,2.873,2.873,34.029,27.517,1461.977
83.460,82.569,2.903,2.903,33.974,27.466,1462.019
82.500,81.620,2.968,2.967,33.919,27.412,1462.210
81.690,80.818,3.020,3.019,33.902,27.390,1462.396
80.800,79.938,3.058,3.058,33.888,27.371,1462.530
79.870,79.018,3.061,3.061,33.879,27.359,1462.516
79.080,78.237,3.074,3.074,33.863,27.341,1462.537
78.060,77.228,3.045,3.044,33.840,27.321,1462.362
77.440,76.615,3.036,3.035,33.834,27.314,1462.307
76.490,75.675,3.048,3.048,33.813,27.291,1462.319
75.920,75.111,3.064,3.064,33.809,27.285,1462.373
75.020,74.221,3.086,3.086,33.769,27.246,1462.400
74.170,73.380,3.178,3.177,33.702,27.180,1462.690
73.100,72.322,3.285,3.284,33.633,27.111,1463.037
72.160,71.392,3.347,3.347,33.591,27.067,1463.234
71.310,70.551,3.364,3.364,33.570,27.045,1463.265
70.320,69.572,3.387,3.387,33.552,27.023,1463.322
69.570,68.830,3.398,3.398,33.555,27.021,1463.361
68.380,67.653,3.399,3.399,33.555,27.015,1463.345
67.530,66.812,3.399,3.399,33.552,27.009,1463.327
66.500,65.793,3.437,3.436,33.506,26.964,1463.412
65.700,65.002,3.470,3.469,33.481,26.937,1463.505
64.740,64.052,3.515,3.514,33.436,26.893,1463.622
63.770,63.092,3.542,3.541,33.420,26.872,1463.698
62.790,62.123,3.568,3.567,33.401,26.850,1463.767
61.810,61.153,3.612,3.612,33.374,26.820,1463.906
60.820,60.174,3.636,3.636,33.347,26.791,1463.955
59.910,59.274,3.648,3.648,33.336,26.777,1463.977
59.100,58.473,3.673,3.672,33.314,26.754,1464.041
58.060,57.444,3.691,3.690,33.297,26.733,1464.077
57.150,56.544,3.714,3.713,33.273,26.707,1464.127
56.120,55.525,3.747,3.746,33.240,26.673,1464.206
55.180,54.595,3.784,3.783,33.204,26.637,1464.300
54.570,53.991,3.796,3.795,33.192,26.623,1464.325
53.370,52.804,3.809,3.808,33.178,26.605,1464.342
52.470,51.914,3.837,3.836,33.150,26.576,1464.409
51.340,50.796,3.864,3.864,33.118,26.543,1464.466
50.280,49.747,3.875,3.875,33.088,26.512,1464.455
49.360,48.837,3.878,3.878,33.066,26.491,1464.426
48.340,47.828,3.849,3.848,33.022,26.453,1464.226
47.420,46.918,3.902,3.902,33.017,26.440,1464.430
46.550,46.057,3.930,3.929,33.013,26.430,1464.529
45.560,45.078,3.944,3.943,32.997,26.412,1464.551
44.570,44.098,3.970,3.969,32.927,26.348,1464.552
43.640,43.178,3.975,3.974,32.916,26.335,1464.544
42.660,42.209,3.977,3.976,32.894,26.313,1464.508
41.670,41.229,3.970,3.969,32.843,26.269,1464.397
40.720,40.290,3.954,3.953,32.844,26.266,1464.315
39.520,39.102,3.891,3.891,32.847,26.269,1464.037
38.510,38.103,3.679,3.679,32.834,26.275,1463.110
37.390,36.995,3.668,3.668,32.694,26.159,1462.864
36.360,35.976,3.718,3.718,32.711,26.163,1463.080
35.530,35.155,3.832,3.831,32.685,26.127,1463.511
34.510,34.146,3.933,3.933,32.707,26.130,1463.950
33.560,33.206,3.950,3.950,32.687,26.108,1463.980
32.560,32.216,3.964,3.964,32.671,26.090,1464.002
31.570,31.237,3.975,3.975,32.649,26.066,1464.003
30.690,30.366,3.985,3.985,32.628,26.045,1464.004
29.880,29.565,3.968,3.968,32.636,26.049,1463.930
29.000,28.694,3.946,3.946,32.498,25.938,1463.646
28.090,27.794,3.961,3.961,32.490,25.925,1463.683
27.240,26.953,3.982,3.982,32.487,25.917,1463.753
26.160,25.884,3.989,3.989,32.482,25.907,1463.758
25.220,24.954,3.996,3.996,32.474,25.896,1463.762
24.270,24.014,3.994,3.994,32.465,25.884,1463.727
23.280,23.035,3.986,3.986,32.439,25.859,1463.643
22.160,21.927,4.076,4.075,32.384,25.802,1463.931
21.280,21.056,4.106,4.105,32.414,25.818,1464.079
20.080,19.869,4.132,4.132,32.397,25.797,1464.151
19.160,18.958,4.135,4.135,32.398,25.793,1464.150
18.070,17.880,4.127,4.127,32.390,25.783,1464.089
17.090,16.910,4.128,4.128,32.367,25.759,1464.047
15.960,15.792,4.120,4.120,32.352,25.743,1463.976
14.780,14.625,4.114,4.113,32.339,25.728,1463.911
13.690,13.546,4.111,4.110,32.319,25.708,1463.855
12.420,12.290,4.113,4.112,32.308,25.692,1463.828
11.590,11.468,4.111,4.110,32.300,25.682,1463.796
10.420,10.311,4.114,4.113,32.277,25.658,1463.760
9.390,9.291,4.102,4.101,32.219,25.608,1463.618
8.420,8.332,3.995,3.995,32.139,25.551,1463.053
7.350,7.273,3.689,3.689,31.721,25.242,1461.209
6.380,6.313,3.393,3.393,31.546,25.125,1459.710
5.420,5.363,3.242,3.242,31.595,25.173,1459.109
4.590,4.542,3.122,3.122,31.192,24.858,1458.062
3.520,3.483,3.063,3.063,31.002,24.706,1457.544
2.500,2.474,3.086,3.086,30.697,24.457,1457.232
1.460,1.445,2.841,2.841,29.610,23.604,1454.744
0.530,0.524,2.771,2.771,28.850,22.998,1453.434
0.060,0.059,2.773,2.773,28.823,22.975,1453.401
0.120,0.119,2.773,2.773,28.811,22.966,1453.386
0.130,0.129,2.776,2.776,28.784,22.944,1453.364
0.150,0.148,2.776,2.776,28.812,22.966,1453.401
0.000,0.000,2.784,2.784,0.393,0.281,1416.498
0.000,0.000,2.797,2.797,0.309,0.214,1416.448
0.000,0.000,2.808,2.808,0.304,0.210,1416.492
0.000,0.000,2.786,2.786,0.310,0.214,1416.396
0.000,0.000,2.795,2.795,0.303,0.209,1416.429
0.000,0.000,2.842,2.842,0.304,0.211,1416.651
0.000,0.000,2.853,2.853,0.302,0.210,1416.701
0.000,0.000,2.858,2.858,0.305,0.212,1416.728
0.000,0.000,2.883,2.883,0.304,0.211,1416.843
0.000,0.000,2.892,2.892,0.304,0.212,1416.887
0.000,0.000,2.860,2.860,0.302,0.210,1416.733
0.000,0.000,2.834,2.834,0.302,0.209,1416.612
0.000,0.000,2.866,2.866,0.302,0.210,1416.762
0.000,0.000,2.905,2.905,0.308,0.215,1416.953
0.000,0.000,2.986,2.986,0.301,0.211,1417.322
