Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/08/19 15:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.021,5.021,0.284,0.195,1426.631
0.000,0.000,4.930,4.930,0.284,0.196,1426.225
0.000,0.000,4.741,4.741,0.287,0.201,1425.378
0.000,0.000,4.643,4.643,0.286,0.202,1424.932
0.000,0.000,4.553,4.553,0.288,0.204,1424.529
0.100,0.099,3.564,3.564,28.044,22.295,1455.818
0.120,0.119,3.359,3.359,29.587,23.539,1456.932
0.180,0.178,3.336,3.336,29.509,23.479,1456.733
1.170,1.158,3.237,3.237,30.408,24.207,1457.483
2.370,2.345,3.341,3.341,30.665,24.409,1458.284
2.830,2.800,3.382,3.382,30.803,24.518,1458.644
3.240,3.206,3.432,3.432,30.882,24.579,1458.967
3.890,3.849,3.473,3.473,30.937,24.621,1459.221
4.570,4.522,3.488,3.488,30.937,24.624,1459.297
5.230,5.175,3.488,3.488,30.952,24.638,1459.327
5.950,5.888,3.484,3.484,30.974,24.660,1459.350
6.660,6.590,3.482,3.482,30.984,24.671,1459.366
7.370,7.293,3.466,3.466,30.999,24.688,1459.328
8.090,8.005,3.429,3.429,31.019,24.711,1459.210
8.860,8.767,3.456,3.456,31.125,24.796,1459.474
9.560,9.460,3.525,3.525,31.236,24.882,1459.921
10.190,10.083,3.557,3.556,31.255,24.897,1460.092
10.840,10.726,3.594,3.594,31.291,24.925,1460.309
11.440,11.320,3.626,3.626,31.311,24.941,1460.480
11.930,11.805,3.658,3.658,31.356,24.976,1460.681
12.690,12.557,3.697,3.697,31.406,25.016,1460.923
13.410,13.269,3.748,3.748,31.472,25.067,1461.234
14.030,13.883,3.816,3.815,31.547,25.124,1461.628
14.690,14.536,3.824,3.823,31.553,25.131,1461.680
15.390,15.228,3.812,3.811,31.561,25.141,1461.651
16.050,15.881,3.798,3.797,31.557,25.142,1461.598
16.730,16.554,3.785,3.785,31.562,25.151,1461.561
17.390,17.207,3.792,3.791,31.641,25.216,1461.702
18.050,17.860,3.819,3.818,31.705,25.267,1461.909
18.720,18.523,3.874,3.874,31.730,25.285,1462.188
19.500,19.295,3.919,3.919,31.761,25.310,1462.430
20.280,20.067,3.922,3.922,31.761,25.313,1462.455
21.020,20.799,3.899,3.899,31.754,25.313,1462.362
21.750,21.521,3.865,3.865,31.755,25.320,1462.231
22.520,22.283,3.890,3.890,31.832,25.383,1462.448
23.310,23.065,3.973,3.973,31.884,25.420,1462.876
23.900,23.648,4.005,4.005,31.877,25.414,1463.010
24.570,24.311,4.018,4.017,31.885,25.422,1463.085
25.260,24.994,4.024,4.023,31.926,25.457,1463.175
25.940,25.667,4.031,4.030,31.937,25.469,1463.229
26.630,26.349,4.038,4.037,31.948,25.480,1463.284
27.380,27.091,4.049,4.048,31.960,25.492,1463.358
28.080,27.784,4.044,4.043,31.986,25.516,1463.381
28.800,28.496,4.058,4.057,32.007,25.535,1463.479
29.600,29.288,4.067,4.066,32.033,25.558,1463.563
30.410,30.089,4.085,4.084,32.080,25.598,1463.712
31.280,30.950,4.097,4.096,32.081,25.602,1463.777
32.110,31.771,4.098,4.097,32.103,25.623,1463.823
32.900,32.553,4.096,4.095,32.125,25.644,1463.856
33.650,33.295,4.103,4.102,32.181,25.692,1463.969
34.420,34.057,4.115,4.114,32.191,25.702,1464.045
35.130,34.759,4.105,4.104,32.190,25.705,1464.013
35.860,35.481,4.103,4.102,32.198,25.716,1464.028
36.640,36.253,4.092,4.091,32.211,25.730,1464.011
37.300,36.906,4.056,4.055,32.203,25.731,1463.861
37.830,37.430,4.044,4.043,32.216,25.745,1463.836
38.500,38.093,4.094,4.093,32.266,25.782,1464.120
39.200,38.786,4.079,4.078,32.244,25.770,1464.041
39.910,39.488,4.072,4.071,32.251,25.779,1464.032
40.680,40.250,4.005,4.004,32.235,25.777,1463.745
41.420,40.982,3.922,3.922,32.246,25.797,1463.423
42.100,41.655,3.884,3.884,32.249,25.807,1463.279
42.730,42.278,3.877,3.877,32.264,25.822,1463.279
43.450,42.990,3.876,3.876,32.268,25.829,1463.292
44.060,43.594,3.883,3.883,32.275,25.836,1463.340
44.690,44.217,3.892,3.892,32.283,25.845,1463.398
45.410,44.929,3.892,3.892,32.285,25.850,1463.413
46.130,45.642,3.894,3.894,32.293,25.859,1463.443
46.870,46.374,3.898,3.898,32.296,25.864,1463.475
47.620,47.116,3.908,3.908,32.306,25.875,1463.543
48.350,47.838,3.919,3.919,32.315,25.885,1463.612
48.990,48.471,3.926,3.925,32.319,25.890,1463.658
49.670,49.144,3.932,3.931,32.319,25.893,1463.693
50.380,49.846,3.937,3.936,32.320,25.897,1463.728
51.050,50.509,3.945,3.944,32.334,25.910,1463.790
51.670,51.122,3.962,3.961,32.347,25.922,1463.888
52.370,51.815,3.968,3.967,32.344,25.922,1463.921
53.090,52.527,3.979,3.978,32.350,25.929,1463.986
53.820,53.249,4.012,4.011,32.371,25.946,1464.162
54.410,53.833,4.037,4.036,32.379,25.953,1464.288
55.080,54.496,4.059,4.058,32.380,25.954,1464.392
55.760,55.169,4.071,4.070,32.375,25.952,1464.446
56.430,55.831,4.075,4.074,32.374,25.954,1464.473
57.110,56.504,4.074,4.073,32.375,25.958,1464.480
57.770,57.157,4.074,4.073,32.376,25.962,1464.492
58.370,57.750,4.073,4.072,32.377,25.965,1464.499
59.080,58.453,4.061,4.060,32.379,25.972,1464.463
59.790,59.155,4.046,4.045,32.372,25.971,1464.404
60.480,59.838,4.033,4.032,32.376,25.978,1464.365
61.280,60.629,4.034,4.033,32.381,25.986,1464.389
61.960,61.302,4.054,4.053,32.392,25.996,1464.498
62.630,61.965,4.064,4.063,32.389,25.996,1464.547
63.270,62.598,4.048,4.047,32.375,25.990,1464.473
63.970,63.290,4.035,4.034,32.388,26.004,1464.446
64.670,63.983,4.038,4.037,32.397,26.015,1464.482
65.290,64.596,4.042,4.041,32.403,26.022,1464.517
66.090,65.387,4.044,4.043,32.405,26.027,1464.540
66.960,66.248,4.050,4.049,32.411,26.035,1464.587
67.820,67.099,4.061,4.060,32.417,26.043,1464.655
68.560,67.831,4.065,4.064,32.415,26.044,1464.681
69.440,68.701,4.066,4.065,32.422,26.053,1464.708
70.230,69.483,4.066,4.065,32.422,26.058,1464.722
71.040,70.284,4.066,4.064,32.424,26.063,1464.738
71.940,71.174,4.065,4.063,32.422,26.066,1464.746
72.850,72.074,4.065,4.063,32.431,26.077,1464.772
73.570,72.786,4.069,4.067,32.446,26.092,1464.820
74.110,73.321,4.072,4.070,32.442,26.091,1464.836
73.880,73.093,4.073,4.071,32.444,26.091,1464.838
73.550,72.767,4.074,4.072,32.443,26.089,1464.836
72.800,72.025,4.073,4.071,32.444,26.086,1464.821
71.930,71.164,4.066,4.064,32.424,26.067,1464.752
71.070,70.314,4.066,4.064,32.424,26.063,1464.738
70.140,69.394,4.065,4.064,32.426,26.060,1464.721
69.130,68.394,4.066,4.065,32.418,26.049,1464.699
68.190,67.465,4.065,4.064,32.419,26.045,1464.680
67.180,66.466,4.054,4.053,32.415,26.039,1464.613
66.150,65.447,4.045,4.044,32.404,26.026,1464.544
65.180,64.487,4.038,4.037,32.405,26.023,1464.501
64.120,63.439,4.046,4.045,32.383,26.000,1464.488
63.120,62.449,4.058,4.057,32.393,26.002,1464.535
62.050,61.391,4.055,4.054,32.390,25.995,1464.501
61.000,60.352,4.061,4.060,32.385,25.985,1464.502
59.870,59.234,4.073,4.072,32.385,25.979,1464.534
58.790,58.166,4.073,4.072,32.381,25.971,1464.511
57.650,57.038,4.074,4.073,32.379,25.964,1464.495
56.610,56.009,4.073,4.072,32.375,25.956,1464.468
55.580,54.990,4.064,4.063,32.373,25.950,1464.411
54.480,53.902,4.049,4.048,32.365,25.941,1464.321
53.350,52.784,4.025,4.024,32.382,25.951,1464.224
52.250,51.696,3.980,3.979,32.348,25.923,1463.973
51.200,50.657,3.967,3.966,32.363,25.932,1463.922
50.190,49.658,3.944,3.943,32.322,25.896,1463.756
49.090,48.570,3.931,3.930,32.324,25.895,1463.687
47.940,47.432,3.918,3.918,32.316,25.884,1463.603
46.930,46.433,3.897,3.897,32.302,25.870,1463.481
45.760,45.276,3.890,3.890,32.282,25.849,1463.406
44.700,44.227,3.887,3.887,32.285,25.847,1463.381
43.630,43.168,3.877,3.877,32.280,25.839,1463.314
42.560,42.110,3.867,3.867,32.269,25.826,1463.241
41.550,41.111,3.871,3.871,32.263,25.817,1463.234
40.490,40.062,3.937,3.937,32.238,25.786,1463.461
39.330,38.914,4.056,4.055,32.231,25.763,1463.930
38.280,37.876,4.098,4.097,32.250,25.769,1464.113
37.150,36.758,4.050,4.049,32.238,25.758,1463.879
36.020,35.640,4.091,4.090,32.217,25.732,1464.004
34.900,34.532,4.100,4.099,32.209,25.720,1464.013
33.800,33.443,4.101,4.100,32.186,25.697,1463.970
32.720,32.375,4.098,4.097,32.147,25.661,1463.890
31.610,31.277,4.106,4.105,32.109,25.624,1463.856
30.380,30.060,4.108,4.107,32.102,25.613,1463.835
29.210,28.902,4.074,4.073,32.060,25.577,1463.620
27.930,27.636,4.055,4.054,32.048,25.564,1463.504
26.740,26.458,4.053,4.052,31.972,25.498,1463.379
25.600,25.330,4.032,4.031,31.959,25.485,1463.257
24.560,24.301,4.022,4.021,31.933,25.460,1463.164
23.320,23.074,4.005,4.005,31.893,25.424,1463.022
22.110,21.877,3.881,3.881,31.845,25.392,1462.421
20.850,20.631,3.877,3.877,31.784,25.338,1462.305
19.640,19.433,3.908,3.908,31.786,25.331,1462.417
18.340,18.147,3.886,3.886,31.798,25.337,1462.320
17.150,16.970,3.809,3.808,31.665,25.233,1461.801
15.970,15.802,3.782,3.782,31.583,25.164,1461.562
14.890,14.734,3.800,3.799,31.579,25.154,1461.615
13.570,13.427,3.745,3.745,31.529,25.114,1461.298
12.200,12.072,3.662,3.662,31.414,25.024,1460.778
10.790,10.677,3.563,3.562,31.297,24.933,1460.181
9.610,9.509,3.524,3.524,31.235,24.881,1459.916
9.380,9.282,3.490,3.490,31.180,24.839,1459.697
9.460,9.361,3.502,3.502,31.199,24.854,1459.774
9.190,9.094,3.471,3.471,31.270,24.911,1459.729
8.190,8.104,3.476,3.476,31.126,24.792,1459.549
7.130,7.055,3.497,3.497,31.056,24.729,1459.530
6.030,5.967,3.501,3.501,31.041,24.712,1459.509
4.950,4.898,3.492,3.492,31.007,24.680,1459.410
3.880,3.839,3.449,3.449,30.998,24.672,1459.198
2.690,2.662,3.330,3.330,30.727,24.461,1458.322
1.500,1.484,3.296,3.296,30.700,24.437,1458.118
0.320,0.317,3.263,3.263,30.486,24.263,1457.681
0.000,0.000,3.305,3.305,0.453,0.337,1419.015
0.000,0.000,3.287,3.287,0.331,0.239,1418.770
0.000,0.000,3.278,3.278,0.353,0.256,1418.757
0.000,0.000,3.267,3.267,0.332,0.239,1418.678
0.000,0.000,3.246,3.246,0.305,0.218,1418.545
0.000,0.000,3.240,3.240,0.297,0.211,1418.506
0.000,0.000,3.259,3.259,0.298,0.212,1418.597
