Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/09/07 08:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.281,3.281,0.295,0.210,1418.694
0.000,0.000,3.265,3.265,0.298,0.212,1418.623
0.000,0.000,3.148,3.148,0.299,0.211,1418.080
0.000,0.000,2.998,2.998,0.300,0.210,1417.377
0.000,0.000,2.917,2.917,0.300,0.209,1416.998
0.180,0.178,2.511,2.511,0.315,0.214,1415.100
0.350,0.346,2.451,2.451,29.434,23.486,1452.791
1.390,1.375,2.727,2.727,29.716,23.697,1454.382
2.570,2.543,2.899,2.899,30.519,24.330,1456.193
3.460,3.424,2.903,2.903,30.614,24.410,1456.348
4.470,4.423,2.868,2.868,30.632,24.431,1456.236
5.370,5.314,2.857,2.857,30.645,24.447,1456.221
6.600,6.531,2.948,2.948,30.752,24.531,1456.772
7.560,7.481,3.122,3.122,30.938,24.670,1457.781
8.710,8.619,3.189,3.189,31.176,24.859,1458.395
9.800,9.697,3.244,3.244,31.183,24.865,1458.656
10.870,10.756,3.308,3.307,31.359,25.005,1459.174
11.850,11.726,3.376,3.376,31.458,25.082,1459.612
12.830,12.695,3.495,3.495,31.947,25.466,1460.765
13.810,13.665,3.522,3.522,32.088,25.580,1461.078
14.870,14.714,3.535,3.535,32.263,25.724,1461.377
15.910,15.743,3.536,3.536,32.310,25.765,1461.458
16.990,16.811,3.529,3.529,32.350,25.803,1461.498
18.140,17.949,3.534,3.533,32.374,25.827,1461.568
19.180,18.978,3.537,3.536,32.415,25.864,1461.651
20.260,20.047,3.541,3.540,32.455,25.901,1461.737
21.100,20.878,3.530,3.529,32.495,25.937,1461.756
21.060,20.838,3.523,3.523,32.504,25.945,1461.738
19.810,19.602,3.540,3.539,32.321,25.792,1461.553
18.600,18.404,3.536,3.535,32.348,25.809,1461.551
17.450,17.267,3.532,3.532,32.331,25.789,1461.493
16.430,16.257,3.529,3.529,32.353,25.803,1461.492
15.350,15.189,3.538,3.538,32.319,25.770,1461.469
14.130,13.982,3.535,3.535,32.304,25.752,1461.416
13.010,12.873,3.520,3.520,32.149,25.625,1461.135
11.780,11.656,3.442,3.442,32.030,25.532,1460.631
10.630,10.518,3.330,3.330,31.393,25.029,1459.312
9.540,9.440,3.283,3.283,31.345,24.989,1459.028
8.590,8.500,3.198,3.198,31.204,24.880,1458.467
7.480,7.402,3.170,3.170,31.194,24.869,1458.316
6.570,6.501,3.009,3.009,31.061,24.772,1457.435
5.460,5.403,2.867,2.867,30.705,24.495,1456.344
4.530,4.483,2.879,2.879,30.633,24.432,1456.286
3.540,3.503,2.898,2.898,30.600,24.399,1456.310
2.540,2.513,2.915,2.915,30.596,24.390,1456.362
1.490,1.474,2.817,2.817,30.561,24.364,1455.876
0.740,0.732,2.490,2.490,29.826,23.799,1453.479
0.060,0.059,2.345,2.345,28.794,22.981,1451.487
0.000,0.000,2.357,2.357,0.336,0.226,1414.396
0.000,0.000,2.367,2.367,0.301,0.199,1414.397
0.000,0.000,2.342,2.342,0.314,0.208,1414.295
0.020,0.020,2.326,2.326,0.307,0.202,1414.210
0.010,0.010,2.363,2.363,0.331,0.222,1414.417
0.000,0.000,2.382,2.382,0.321,0.215,1414.494
0.000,0.000,2.419,2.419,0.306,0.204,1414.650
0.000,0.000,2.444,2.444,0.306,0.204,1414.768
