Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2020/08/17 10:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.066,5.066,0.286,0.195,1426.834
0.000,0.000,5.053,5.053,0.285,0.194,1426.774
0.000,0.000,5.036,5.036,0.287,0.197,1426.702
0.000,0.000,4.950,4.950,0.287,0.198,1426.318
0.000,0.000,4.911,4.911,0.286,0.198,1426.138
0.000,0.000,4.908,4.908,0.288,0.200,1426.128
0.000,0.000,4.876,4.876,0.286,0.198,1425.982
0.000,0.000,4.303,4.303,1.203,0.940,1424.596
0.020,0.020,4.057,4.057,28.311,22.465,1458.262
0.230,0.228,4.032,4.032,19.654,15.602,1447.080
0.690,0.683,4.008,4.008,28.377,22.524,1458.150
1.300,1.286,3.947,3.947,28.503,22.633,1458.064
2.110,2.088,3.203,3.203,29.875,23.790,1456.663
2.960,2.929,3.022,3.022,30.672,24.444,1456.927
3.750,3.711,3.013,3.013,30.768,24.525,1457.027
4.710,4.661,3.051,3.051,30.873,24.610,1457.346
5.860,5.799,3.066,3.066,30.917,24.650,1457.486
6.550,6.481,3.059,3.059,31.038,24.750,1457.624
7.400,7.322,3.066,3.066,31.110,24.810,1457.761
8.190,8.104,3.116,3.116,31.441,25.074,1458.417
8.980,8.886,3.118,3.118,31.702,25.286,1458.777
10.000,9.895,3.524,3.524,32.362,25.781,1461.379
10.940,10.825,3.690,3.690,32.561,25.927,1462.354
12.010,11.884,3.823,3.822,32.790,26.102,1463.225
12.880,12.745,3.854,3.854,32.799,26.110,1463.386
13.830,13.685,3.862,3.862,32.806,26.119,1463.443
14.660,14.506,3.874,3.874,32.858,26.164,1463.575
15.630,15.466,3.876,3.876,32.891,26.194,1463.641
16.560,16.386,3.946,3.946,33.004,26.281,1464.094
17.330,17.148,3.993,3.993,33.045,26.313,1464.356
18.130,17.939,4.006,4.006,33.078,26.342,1464.466
18.900,18.701,4.002,4.002,33.120,26.379,1464.516
20.090,19.879,3.995,3.995,33.139,26.401,1464.531
20.910,20.690,3.978,3.978,33.171,26.431,1464.514
21.560,21.333,3.974,3.974,33.190,26.450,1464.532
22.440,22.204,3.953,3.953,33.201,26.465,1464.474
23.170,22.926,3.928,3.928,33.239,26.501,1464.430
23.680,23.431,3.918,3.918,33.252,26.515,1464.413
24.460,24.202,3.911,3.911,33.267,26.531,1464.416
25.280,25.014,3.899,3.899,33.330,26.586,1464.460
26.020,25.746,3.904,3.904,33.345,26.601,1464.512
26.820,26.537,3.919,3.919,33.373,26.625,1464.624
27.560,27.270,3.922,3.922,33.384,26.637,1464.662
28.520,28.219,3.920,3.920,33.396,26.651,1464.685
29.430,29.120,3.914,3.914,33.402,26.661,1464.684
30.250,29.931,3.838,3.837,33.475,26.730,1464.469
31.250,30.920,3.640,3.640,33.487,26.764,1463.671
32.070,31.732,3.582,3.581,33.516,26.797,1463.473
32.980,32.632,3.564,3.563,33.535,26.818,1463.437
33.880,33.522,3.567,3.566,33.543,26.828,1463.475
34.940,34.571,3.584,3.584,33.557,26.843,1463.586
35.900,35.521,3.575,3.574,33.560,26.850,1463.563
36.900,36.510,3.542,3.541,33.582,26.876,1463.470
38.060,37.658,3.503,3.502,33.610,26.908,1463.361
39.280,38.865,3.405,3.405,33.635,26.942,1463.000
40.040,39.617,3.257,3.256,33.638,26.962,1462.385
40.880,40.448,3.142,3.142,33.648,26.985,1461.924
41.750,41.309,3.035,3.034,33.686,27.029,1461.528
42.420,41.971,2.969,2.969,33.700,27.049,1461.275
43.450,42.990,2.919,2.919,33.724,27.078,1461.110
44.290,43.821,2.898,2.898,33.783,27.130,1461.110
44.970,44.494,2.872,2.872,33.775,27.129,1461.000
45.670,45.187,2.857,2.857,33.813,27.164,1460.997
46.460,45.968,2.808,2.808,33.827,27.183,1460.818
47.300,46.799,2.736,2.736,33.866,27.225,1460.569
47.920,47.413,2.704,2.704,33.887,27.248,1460.470
48.850,48.333,2.705,2.705,33.965,27.314,1460.591
49.610,49.084,2.590,2.590,33.941,27.309,1460.078
50.390,49.856,2.656,2.656,33.992,27.347,1460.441
51.190,50.648,2.725,2.725,34.080,27.415,1460.865
52.050,51.498,2.728,2.728,34.085,27.423,1460.898
52.860,52.300,2.722,2.722,34.110,27.447,1460.918
53.730,53.160,2.622,2.622,34.109,27.460,1460.502
54.770,54.189,2.475,2.475,34.198,27.548,1459.999
55.760,55.169,2.112,2.112,34.140,27.536,1458.361
56.440,55.841,1.839,1.840,34.192,27.603,1457.244
57.420,56.811,1.783,1.784,34.238,27.649,1457.075
58.590,57.968,1.626,1.626,34.230,27.660,1456.389
59.460,58.829,1.651,1.651,34.304,27.722,1456.611
60.300,59.660,1.668,1.668,34.307,27.726,1456.702
61.280,60.629,1.665,1.665,34.301,27.726,1456.697
62.310,61.648,1.653,1.653,34.368,27.786,1456.750
63.150,62.479,1.527,1.528,34.320,27.761,1456.146
63.880,63.201,1.508,1.509,34.352,27.791,1456.115
64.890,64.200,1.511,1.512,34.363,27.804,1456.160
65.710,65.011,1.463,1.464,34.360,27.809,1455.957
66.730,66.020,1.366,1.367,34.381,27.839,1455.568
67.460,66.743,1.334,1.335,34.391,27.852,1455.451
68.250,67.524,1.192,1.194,34.394,27.868,1454.838
69.210,68.474,0.838,0.839,34.420,27.918,1453.298
69.930,69.186,0.586,0.587,34.399,27.920,1452.142
70.440,69.690,0.474,0.476,34.362,27.899,1451.594
71.250,70.492,0.190,0.192,34.439,27.982,1450.416
72.080,71.313,0.049,0.051,34.463,28.013,1449.813
72.830,72.054,-0.114,-0.111,34.539,28.087,1449.181
73.550,72.767,-0.234,-0.232,34.514,28.077,1448.603
74.330,73.538,-0.283,-0.281,34.489,28.062,1448.356
74.950,74.152,-0.307,-0.304,34.486,28.065,1448.253
75.750,74.943,-0.306,-0.303,34.494,28.075,1448.280
76.570,75.754,-0.294,-0.291,34.505,28.087,1448.364
77.360,76.535,-0.334,-0.331,34.538,28.119,1448.236
78.330,77.495,-0.401,-0.398,34.520,28.113,1447.918
79.030,78.187,-0.428,-0.426,34.508,28.107,1447.784
79.900,79.048,-0.442,-0.440,34.508,28.113,1447.734
80.830,79.968,-0.444,-0.442,34.515,28.123,1447.749
81.460,80.591,-0.441,-0.439,34.512,28.123,1447.768
82.450,81.570,-0.441,-0.439,34.511,28.127,1447.784
83.210,82.322,-0.448,-0.445,34.517,28.136,1447.772
83.720,82.826,-0.460,-0.457,34.521,28.142,1447.730
84.530,83.628,-0.478,-0.475,34.523,28.148,1447.662
85.280,84.369,-0.510,-0.507,34.520,28.151,1447.523
85.900,84.983,-0.545,-0.542,34.526,28.161,1447.379
86.820,85.893,-0.561,-0.558,34.523,28.163,1447.315
87.740,86.803,-0.572,-0.569,34.529,28.174,1447.288
88.500,87.554,-0.608,-0.605,34.538,28.186,1447.144
89.290,88.336,-0.642,-0.638,34.539,28.192,1447.001
90.010,89.048,-0.649,-0.645,34.555,28.208,1447.001
91.090,90.116,-0.674,-0.670,34.548,28.209,1446.893
91.740,90.759,-0.680,-0.676,34.560,28.222,1446.891
92.450,91.461,-0.692,-0.689,34.563,28.229,1446.847
93.180,92.183,-0.699,-0.696,34.552,28.224,1446.812
93.890,92.885,-0.706,-0.703,34.568,28.240,1446.812
94.850,93.835,-0.759,-0.756,34.577,28.255,1446.593
95.720,94.695,-0.790,-0.786,34.568,28.253,1446.450
96.530,95.497,-0.796,-0.792,34.564,28.254,1446.430
97.340,96.298,-0.807,-0.803,34.572,28.265,1446.402
98.080,97.030,-0.841,-0.837,34.584,28.279,1446.271
99.030,97.969,-0.893,-0.889,34.596,28.296,1446.060
99.850,98.780,-0.919,-0.915,34.584,28.291,1445.935
100.660,99.581,-0.924,-0.920,34.585,28.296,1445.927
101.560,100.472,-0.927,-0.923,34.586,28.302,1445.929
102.410,101.312,-0.949,-0.944,34.590,28.309,1445.845
103.200,102.094,-0.979,-0.975,34.591,28.316,1445.714
103.910,102.796,-0.996,-0.992,34.593,28.321,1445.648
104.730,103.607,-1.002,-0.998,34.597,28.328,1445.639
105.690,104.556,-1.008,-1.004,34.597,28.334,1445.627
106.540,105.397,-1.027,-1.023,34.595,28.336,1445.548
107.250,106.099,-1.037,-1.033,34.598,28.343,1445.517
108.320,107.157,-1.059,-1.055,34.603,28.353,1445.439
109.110,107.939,-1.088,-1.083,34.609,28.363,1445.323
109.890,108.710,-1.099,-1.094,34.605,28.364,1445.279
110.650,109.462,-1.102,-1.097,34.612,28.374,1445.287
111.540,110.342,-1.123,-1.118,34.608,28.375,1445.196
112.220,111.014,-1.132,-1.127,34.608,28.379,1445.165
113.160,111.944,-1.151,-1.146,34.612,28.387,1445.096
113.880,112.656,-1.168,-1.163,34.619,28.397,1445.037
114.890,113.655,-1.206,-1.201,34.634,28.415,1444.895
115.700,114.456,-1.230,-1.225,34.635,28.421,1444.792
116.650,115.396,-1.256,-1.251,34.633,28.426,1444.683
117.300,116.038,-1.268,-1.263,34.639,28.434,1444.644
116.860,115.603,-1.268,-1.263,34.628,28.423,1444.622
116.100,114.852,-1.258,-1.253,34.628,28.419,1444.657
115.780,114.535,-1.246,-1.241,34.633,28.421,1444.715
115.800,114.555,-1.247,-1.242,34.638,28.425,1444.718
115.640,114.397,-1.248,-1.243,34.634,28.421,1444.705
115.680,114.436,-1.248,-1.243,34.638,28.425,1444.711
115.570,114.328,-1.244,-1.239,34.627,28.415,1444.713
114.310,113.081,-1.209,-1.204,34.608,28.392,1444.836
112.850,111.638,-1.159,-1.154,34.604,28.380,1445.043
111.400,110.203,-1.134,-1.129,34.604,28.372,1445.137
109.870,108.690,-1.110,-1.105,34.605,28.364,1445.226
108.530,107.365,-1.090,-1.085,34.589,28.344,1445.277
106.930,105.783,-1.053,-1.049,34.589,28.335,1445.425
105.370,104.240,-1.023,-1.019,34.584,28.322,1445.533
103.910,102.796,-1.011,-1.007,34.586,28.316,1445.569
102.470,101.372,-1.002,-0.998,34.581,28.305,1445.580
100.860,99.779,-0.939,-0.934,34.579,28.293,1445.852
99.480,98.414,-0.933,-0.929,34.577,28.285,1445.855
98.230,97.178,-0.881,-0.877,34.557,28.260,1446.051
96.830,95.793,-0.817,-0.813,34.572,28.262,1446.347
95.440,94.419,-0.802,-0.798,34.561,28.246,1446.380
94.040,93.034,-0.753,-0.750,34.550,28.228,1446.570
92.570,91.580,-0.710,-0.707,34.543,28.214,1446.738
90.850,89.879,-0.679,-0.675,34.534,28.197,1446.847
89.310,88.355,-0.659,-0.655,34.537,28.192,1446.919
87.700,86.763,-0.598,-0.595,34.522,28.169,1447.156
86.070,85.151,-0.570,-0.567,34.514,28.153,1447.248
84.180,83.281,-0.483,-0.480,34.501,28.129,1447.604
82.350,81.471,-0.458,-0.455,34.513,28.129,1447.706
80.520,79.661,-0.461,-0.459,34.503,28.113,1447.649
78.820,77.980,-0.438,-0.436,34.489,28.092,1447.709
77.160,76.338,-0.343,-0.340,34.436,28.037,1448.055
75.190,74.389,-0.324,-0.321,34.504,28.081,1448.202
73.340,72.559,-0.295,-0.293,34.475,28.048,1448.267
71.630,70.867,-0.041,-0.039,34.496,28.043,1449.439
69.710,68.968,0.367,0.368,34.418,27.948,1451.168
67.970,67.247,0.880,0.881,34.447,27.931,1453.501
66.290,65.585,1.280,1.281,34.437,27.887,1455.253
65.220,64.527,1.369,1.370,34.363,27.816,1455.532
64.620,63.933,1.465,1.466,34.376,27.817,1455.969
64.310,63.627,1.482,1.483,34.362,27.803,1456.022
63.990,63.310,1.483,1.484,34.358,27.798,1456.015
63.420,62.746,1.479,1.480,34.360,27.798,1455.991
62.550,61.885,1.524,1.525,34.338,27.772,1456.146
61.140,60.491,1.664,1.664,34.423,27.824,1456.853
59.750,59.116,1.680,1.680,34.301,27.718,1456.739
58.560,57.938,1.631,1.631,34.293,27.710,1456.494
57.000,56.395,1.731,1.732,34.259,27.667,1456.867
55.530,54.941,2.062,2.063,34.011,27.436,1457.970
53.900,53.328,2.533,2.533,34.178,27.523,1460.213
52.620,52.062,2.704,2.704,34.103,27.442,1460.828
51.160,50.618,2.722,2.722,34.102,27.433,1460.881
49.870,49.342,2.638,2.638,34.163,27.483,1460.579
48.700,48.184,2.657,2.657,33.842,27.220,1460.222
47.660,47.155,2.690,2.690,33.902,27.260,1460.425
46.230,45.741,2.750,2.750,33.846,27.203,1460.586
45.070,44.593,2.827,2.827,33.821,27.171,1460.869
44.320,43.851,2.858,2.858,33.778,27.130,1460.933
43.430,42.971,2.918,2.918,33.768,27.113,1461.163
43.690,43.228,2.923,2.923,33.753,27.102,1461.169
44.080,43.614,2.886,2.886,33.769,27.119,1461.038
44.390,43.920,2.864,2.864,33.774,27.127,1460.955
43.750,43.287,2.912,2.912,33.752,27.102,1461.121
42.680,42.229,2.920,2.920,33.720,27.071,1461.096
41.200,40.764,3.062,3.062,33.677,27.016,1461.626
39.760,39.340,3.185,3.185,33.579,26.921,1461.999
38.260,37.856,3.411,3.411,33.613,26.919,1462.980
36.740,36.352,3.514,3.513,33.610,26.900,1463.386
35.350,34.977,3.569,3.568,33.571,26.857,1463.543
34.040,33.681,3.564,3.563,33.561,26.844,1463.489
32.620,32.276,3.558,3.557,33.532,26.814,1463.402
31.400,31.069,3.585,3.585,33.515,26.793,1463.479
29.890,29.575,3.807,3.806,33.369,26.648,1464.197
28.400,28.101,3.910,3.910,33.406,26.660,1464.655
27.190,26.903,3.916,3.916,33.388,26.639,1464.637
25.620,25.350,3.910,3.910,33.362,26.612,1464.553
24.070,23.817,3.910,3.910,33.273,26.534,1464.413
22.670,22.431,3.923,3.923,33.250,26.508,1464.415
21.010,20.789,3.959,3.959,33.207,26.462,1464.482
19.790,19.582,3.982,3.982,33.169,26.424,1464.509
18.820,18.622,3.994,3.994,33.141,26.396,1464.508
17.380,17.197,4.009,4.009,33.094,26.351,1464.487
15.760,15.594,3.972,3.972,33.033,26.298,1464.226
14.200,14.051,3.883,3.883,32.894,26.189,1463.651
12.630,12.497,3.890,3.890,32.848,26.145,1463.595
11.290,11.171,3.864,3.864,32.828,26.125,1463.439
9.970,9.865,3.684,3.684,32.767,26.087,1462.579
8.320,8.233,3.157,3.157,32.129,25.620,1459.487
6.560,6.491,3.031,3.031,31.152,24.843,1457.647
4.820,4.769,3.045,3.044,30.926,24.653,1457.386
3.140,3.107,2.895,2.895,30.918,24.651,1456.703
1.550,1.534,3.694,3.694,29.770,23.663,1458.621
0.300,0.297,3.996,3.996,28.304,22.466,1458.000
0.020,0.020,4.012,4.012,25.044,19.876,1453.886
0.000,0.000,4.013,4.013,0.399,0.296,1422.217
0.000,0.000,4.025,4.025,1.200,0.940,1423.326
0.000,0.000,4.024,4.024,0.358,0.264,1422.213
0.000,0.000,4.036,4.036,0.336,0.246,1422.239
0.000,0.000,4.061,4.061,0.319,0.232,1422.330
0.000,0.000,4.080,4.080,0.314,0.228,1422.410
