Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/10/19 10:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.779,-0.779,0.316,0.045,1398.867
0.000,0.000,-1.169,-1.169,0.313,0.009,1396.858
0.000,0.000,-1.276,-1.276,0.314,0.001,1396.302
0.040,0.040,0.250,0.250,0.305,0.109,1404.063
0.350,0.346,1.187,1.187,32.258,25.831,1450.886
0.490,0.485,1.270,1.270,32.174,25.759,1451.148
1.390,1.375,1.299,1.299,32.168,25.757,1451.285
2.590,2.563,1.348,1.348,32.184,25.773,1451.544
3.690,3.651,1.377,1.377,32.232,25.815,1451.755
4.780,4.730,1.368,1.368,32.293,25.869,1451.813
5.820,5.759,1.305,1.305,32.303,25.886,1451.561
6.860,6.788,1.295,1.295,32.300,25.889,1451.530
7.940,7.857,1.212,1.213,32.330,25.924,1451.216
8.990,8.896,1.179,1.179,32.306,25.911,1451.049
10.050,9.944,1.320,1.320,32.378,25.966,1451.796
11.090,10.974,1.382,1.382,32.440,26.016,1452.172
12.000,11.874,1.441,1.441,32.468,26.039,1452.486
13.030,12.893,1.508,1.508,32.538,26.095,1452.896
14.060,13.912,1.526,1.526,32.573,26.127,1453.039
15.090,14.931,1.555,1.555,32.634,26.179,1453.264
15.870,15.703,1.579,1.579,32.668,26.209,1453.428
15.820,15.654,1.573,1.573,32.669,26.210,1453.403
14.870,14.714,1.565,1.565,32.657,26.196,1453.336
13.760,13.615,1.533,1.533,32.606,26.152,1453.108
12.670,12.537,1.522,1.522,32.572,26.120,1452.997
11.670,11.547,1.457,1.458,32.596,26.139,1452.724
10.640,10.528,1.380,1.380,32.458,26.028,1452.178
9.640,9.539,1.290,1.290,32.497,26.061,1451.812
8.620,8.530,1.177,1.177,32.304,25.908,1451.032
7.560,7.481,1.225,1.225,32.329,25.920,1451.267
6.480,6.412,1.302,1.302,32.307,25.892,1451.564
5.540,5.482,1.322,1.322,32.297,25.878,1451.624
4.510,4.463,1.370,1.370,32.290,25.865,1451.813
3.630,3.592,1.380,1.380,32.263,25.839,1451.807
2.800,2.771,1.382,1.382,32.254,25.827,1451.791
1.860,1.841,1.386,1.386,32.229,25.803,1451.761
0.910,0.900,1.341,1.341,32.225,25.798,1451.539
0.000,0.000,1.257,1.257,31.972,25.595,1450.815
0.000,0.000,1.200,1.200,0.387,0.227,1408.879
0.000,0.000,1.120,1.120,0.375,0.213,1408.467
0.010,0.010,0.922,0.922,0.391,0.217,1407.519
0.000,0.000,0.581,0.581,0.360,0.174,1405.787
0.000,0.000,0.456,0.456,0.355,0.163,1405.161
0.010,0.010,0.328,0.328,0.346,0.148,1404.508
0.000,0.000,0.206,0.206,0.345,0.139,1403.898
0.000,0.000,0.089,0.089,0.345,0.132,1403.309
