Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.037,0.037,3.737,3.737,19.706,15.660,1445.858
0.223,0.221,3.331,3.331,28.348,22.556,1455.211
0.226,0.224,3.068,3.068,28.567,22.750,1454.357
0.309,0.306,2.963,2.963,28.696,22.861,1454.069
0.406,0.402,2.903,2.903,28.704,22.872,1453.820
0.503,0.498,2.881,2.881,28.729,22.894,1453.758
0.603,0.597,2.841,2.841,28.845,22.990,1453.736
0.705,0.698,2.852,2.852,28.854,22.997,1453.797
0.804,0.796,2.861,2.861,28.842,22.987,1453.823
0.906,0.897,2.879,2.879,28.871,23.010,1453.941
1.007,0.996,2.849,2.849,28.908,23.042,1453.859
0.973,0.963,2.812,2.812,28.941,23.071,1453.741
1.128,1.116,2.814,2.814,28.975,23.098,1453.797
1.142,1.130,2.820,2.820,29.051,23.158,1453.920
1.243,1.230,2.811,2.811,29.097,23.196,1453.943
1.382,1.368,2.814,2.814,29.098,23.197,1453.960
1.402,1.387,2.804,2.804,29.099,23.199,1453.917
1.310,1.296,2.805,2.805,29.090,23.192,1453.909
1.249,1.236,2.808,2.808,29.090,23.191,1453.921
1.200,1.187,2.799,2.799,29.048,23.158,1453.826
1.325,1.311,2.838,2.838,29.074,23.176,1454.032
1.328,1.314,2.828,2.828,29.092,23.192,1454.013
1.403,1.388,2.812,2.812,29.149,23.238,1454.017
1.379,1.365,2.813,2.813,29.108,23.206,1453.969
1.522,1.506,2.800,2.800,29.210,23.289,1454.047
1.526,1.510,2.807,2.807,29.224,23.299,1454.096
1.606,1.589,2.797,2.797,29.254,23.324,1454.092
1.750,1.732,2.801,2.801,29.290,23.353,1454.158
1.900,1.880,2.811,2.811,29.325,23.381,1454.250
1.908,1.888,2.827,2.827,29.389,23.431,1454.402
2.027,2.006,2.846,2.846,29.461,23.488,1454.581
2.107,2.085,2.857,2.857,29.590,23.590,1454.797
2.217,2.194,2.858,2.858,29.722,23.696,1454.975
2.302,2.278,2.865,2.865,29.915,23.850,1455.257
2.407,2.382,2.870,2.870,30.188,24.067,1455.634
2.570,2.543,2.889,2.889,30.498,24.314,1456.122
2.723,2.694,2.924,2.924,30.689,24.464,1456.523
2.869,2.839,2.981,2.981,30.798,24.547,1456.914
2.978,2.947,3.033,3.033,30.823,24.563,1457.173
3.078,3.046,3.068,3.068,30.864,24.594,1457.378
3.173,3.140,3.091,3.091,30.890,24.613,1457.512
3.344,3.309,3.101,3.101,30.950,24.661,1457.636
3.528,3.491,3.093,3.093,31.005,24.707,1457.677
3.729,3.690,3.077,3.077,31.069,24.759,1457.693
3.926,3.885,3.066,3.066,31.188,24.856,1457.803
4.054,4.012,3.067,3.067,31.236,24.895,1457.872
4.149,4.106,3.075,3.075,31.239,24.897,1457.912
4.257,4.212,3.082,3.082,31.238,24.897,1457.943
4.372,4.326,3.089,3.089,31.269,24.921,1458.014
4.550,4.502,3.084,3.084,31.359,24.994,1458.113
4.755,4.705,3.072,3.072,31.652,25.230,1458.445
4.939,4.887,3.090,3.090,31.750,25.307,1458.653
5.101,5.048,3.169,3.169,31.706,25.266,1458.937
5.119,5.065,3.237,3.237,31.661,25.225,1459.170
5.241,5.186,3.283,3.283,31.617,25.186,1459.312
5.363,5.307,3.311,3.311,31.588,25.161,1459.396
5.472,5.415,3.327,3.327,31.550,25.130,1459.418
5.622,5.563,3.336,3.336,31.574,25.149,1459.489
5.747,5.687,3.333,3.333,31.608,25.177,1459.522
5.872,5.810,3.331,3.331,31.678,25.233,1459.606
6.048,5.985,3.335,3.335,31.793,25.325,1459.774
6.218,6.153,3.363,3.363,31.912,25.419,1460.051
6.438,6.370,3.413,3.413,31.898,25.404,1460.249
6.680,6.610,3.483,3.483,31.890,25.392,1460.541
6.857,6.785,3.543,3.543,31.943,25.430,1460.867
7.015,6.941,3.581,3.581,31.956,25.438,1461.049
7.149,7.074,3.609,3.609,32.088,25.541,1461.340
7.282,7.206,3.632,3.632,32.224,25.648,1461.614
7.445,7.367,3.671,3.671,32.232,25.651,1461.792
7.603,7.523,3.728,3.728,32.214,25.632,1462.013
7.743,7.662,3.775,3.775,32.218,25.631,1462.218
7.920,7.837,3.813,3.813,32.207,25.620,1462.368
8.063,7.978,3.842,3.842,32.211,25.621,1462.497
8.185,8.099,3.870,3.870,32.223,25.629,1462.633
8.355,8.267,3.892,3.892,32.264,25.660,1462.781
8.541,8.451,3.914,3.914,32.293,25.682,1462.914
8.708,8.617,3.936,3.936,32.335,25.714,1463.063
8.861,8.768,3.964,3.964,32.352,25.725,1463.205
8.983,8.889,3.988,3.988,32.354,25.725,1463.310
9.069,8.974,3.999,3.999,32.349,25.721,1463.351
9.180,9.084,4.014,4.014,32.350,25.720,1463.417
9.346,9.248,4.030,4.030,32.341,25.712,1463.475
9.507,9.407,4.045,4.045,32.328,25.702,1463.524
9.648,9.547,4.053,4.053,32.323,25.697,1463.553
9.755,9.653,4.057,4.057,32.340,25.711,1463.594
9.869,9.765,4.054,4.054,32.364,25.731,1463.614
9.997,9.892,4.056,4.056,32.372,25.737,1463.634
10.004,9.899,4.057,4.057,32.391,25.752,1463.663
10.106,10.000,4.062,4.062,32.390,25.752,1463.685
10.225,10.118,4.063,4.063,32.393,25.754,1463.694
10.334,10.226,4.072,4.072,32.381,25.745,1463.719
10.490,10.380,4.078,4.078,32.373,25.738,1463.736
10.668,10.556,4.076,4.076,32.375,25.741,1463.733
10.792,10.679,4.071,4.071,32.380,25.746,1463.720
10.909,10.794,4.069,4.069,32.381,25.747,1463.715
11.070,10.954,4.066,4.066,32.384,25.751,1463.709
11.253,11.135,4.064,4.064,32.389,25.756,1463.710
11.351,11.232,4.064,4.064,32.391,25.758,1463.715
11.484,11.363,4.066,4.066,32.390,25.758,1463.724
11.648,11.526,4.067,4.067,32.392,25.760,1463.733
11.782,11.658,4.070,4.070,32.391,25.759,1463.747
11.913,11.788,4.073,4.073,32.388,25.757,1463.757
12.068,11.941,4.069,4.069,32.394,25.763,1463.751
12.208,12.080,4.070,4.070,32.394,25.764,1463.758
12.391,12.261,4.069,4.069,32.398,25.768,1463.761
12.403,12.273,4.070,4.070,32.398,25.768,1463.765
12.515,12.384,4.073,4.073,32.396,25.766,1463.777
12.649,12.516,4.074,4.074,32.396,25.767,1463.784
12.734,12.600,4.077,4.077,32.400,25.770,1463.803
12.855,12.720,4.081,4.081,32.395,25.766,1463.815
13.011,12.874,4.086,4.086,32.389,25.762,1463.831
13.182,13.044,4.087,4.087,32.386,25.761,1463.835
13.351,13.211,4.088,4.088,32.384,25.760,1463.839
13.514,13.372,4.089,4.089,32.382,25.758,1463.843
13.635,13.492,4.087,4.087,32.383,25.760,1463.837
13.723,13.579,4.083,4.083,32.385,25.763,1463.825
13.888,13.742,4.077,4.077,32.385,25.764,1463.803
14.013,13.866,4.077,4.077,32.385,25.765,1463.805
14.155,14.006,4.076,4.076,32.385,25.765,1463.803
14.331,14.180,4.076,4.076,32.384,25.765,1463.804
14.494,14.342,4.076,4.076,32.384,25.766,1463.806
14.642,14.488,4.076,4.076,32.385,25.767,1463.810
14.792,14.637,4.075,4.075,32.393,25.774,1463.819
14.809,14.653,4.076,4.076,32.395,25.776,1463.826
14.982,14.825,4.079,4.079,32.396,25.777,1463.842
15.163,15.004,4.081,4.081,32.396,25.778,1463.854
15.323,15.162,4.084,4.084,32.392,25.775,1463.864
15.446,15.284,4.084,4.084,32.393,25.777,1463.867
15.535,15.372,4.085,4.085,32.392,25.776,1463.872
15.602,15.438,4.083,4.083,32.401,25.784,1463.876
15.823,15.657,4.083,4.083,32.405,25.789,1463.885
16.000,15.832,4.086,4.086,32.406,25.789,1463.901
16.011,15.843,4.092,4.092,32.400,25.784,1463.919
16.188,16.018,4.094,4.094,32.398,25.783,1463.928
16.354,16.182,4.096,4.096,32.399,25.785,1463.941
16.462,16.289,4.095,4.095,32.406,25.791,1463.947
16.580,16.406,4.099,4.099,32.408,25.793,1463.968
16.747,16.571,4.103,4.103,32.404,25.790,1463.982
16.905,16.727,4.104,4.104,32.407,25.792,1463.992
17.038,16.859,4.105,4.105,32.409,25.795,1464.002
17.138,16.958,4.104,4.104,32.409,25.795,1463.999
17.234,17.053,4.102,4.102,32.411,25.797,1463.995
17.315,17.133,4.103,4.103,32.414,25.801,1464.005
17.483,17.299,4.102,4.102,32.419,25.805,1464.009
17.700,17.514,4.104,4.104,32.419,25.806,1464.021
17.707,17.521,4.107,4.107,32.417,25.804,1464.032
17.878,17.690,4.110,4.110,32.417,25.804,1464.046
18.016,17.827,4.111,4.111,32.420,25.808,1464.057
18.128,17.937,4.110,4.110,32.422,25.810,1464.058
18.212,18.020,4.109,4.109,32.426,25.813,1464.059
18.324,18.131,4.110,4.110,32.426,25.814,1464.065
18.470,18.276,4.110,4.110,32.426,25.814,1464.067
18.615,18.419,4.110,4.110,32.426,25.815,1464.070
18.704,18.507,4.110,4.110,32.426,25.815,1464.071
18.843,18.645,4.108,4.108,32.427,25.818,1464.067
18.994,18.794,4.107,4.107,32.427,25.818,1464.065
19.186,18.984,4.106,4.106,32.430,25.822,1464.069
19.353,19.149,4.106,4.106,32.433,25.824,1464.074
19.467,19.262,4.107,4.107,32.434,25.826,1464.082
19.566,19.360,4.108,4.108,32.436,25.828,1464.091
19.716,19.509,4.110,4.110,32.439,25.831,1464.105
19.905,19.696,4.111,4.111,32.442,25.834,1464.116
20.104,19.892,4.114,4.114,32.440,25.833,1464.129
20.310,20.096,4.119,4.119,32.433,25.828,1464.145
20.476,20.261,4.121,4.121,32.431,25.827,1464.154
20.576,20.359,4.120,4.120,32.434,25.829,1464.154
20.654,20.437,4.123,4.123,32.428,25.825,1464.161
20.774,20.555,4.122,4.122,32.424,25.823,1464.154
20.881,20.661,4.120,4.120,32.420,25.820,1464.142
21.019,20.798,4.118,4.118,32.418,25.819,1464.132
21.196,20.973,4.114,4.114,32.420,25.822,1464.122
21.207,20.984,4.108,4.108,32.425,25.827,1464.103
21.371,21.146,4.104,4.104,32.428,25.830,1464.092
21.513,21.287,4.100,4.100,32.430,25.833,1464.081
21.699,21.471,4.099,4.099,32.431,25.835,1464.081
21.865,21.635,4.095,4.095,32.435,25.839,1464.072
21.997,21.765,4.094,4.094,32.436,25.841,1464.072
22.182,21.948,4.095,4.095,32.436,25.842,1464.079
22.309,22.074,4.095,4.095,32.436,25.842,1464.081
22.423,22.187,4.095,4.095,32.436,25.843,1464.083
22.547,22.310,4.093,4.093,32.436,25.843,1464.076
22.657,22.418,4.094,4.094,32.431,25.840,1464.076
22.735,22.496,4.093,4.093,32.424,25.834,1464.064
22.837,22.597,4.092,4.092,32.425,25.836,1464.062
22.962,22.720,4.087,4.087,32.414,25.829,1464.030
23.074,22.831,4.084,4.084,32.387,25.807,1463.984
23.222,22.977,4.075,4.075,32.390,25.811,1463.952
23.399,23.153,4.057,4.057,32.400,25.822,1463.893
23.540,23.292,4.039,4.039,32.413,25.835,1463.837
23.664,23.415,4.028,4.028,32.422,25.843,1463.804
23.774,23.524,4.020,4.020,32.435,25.856,1463.790
23.868,23.617,4.014,4.014,32.439,25.860,1463.771
23.972,23.720,4.010,4.010,32.445,25.865,1463.764
24.091,23.837,4.009,4.009,32.448,25.869,1463.766
24.197,23.942,4.006,4.006,32.451,25.872,1463.759
24.314,24.058,4.005,4.005,32.452,25.873,1463.757
24.424,24.167,4.005,4.005,32.452,25.874,1463.759
24.533,24.275,4.003,4.003,32.454,25.876,1463.755
24.636,24.377,4.002,4.002,32.456,25.878,1463.755
24.773,24.512,4.000,4.000,32.459,25.881,1463.753
24.908,24.646,4.000,4.000,32.461,25.883,1463.757
25.062,24.798,3.998,3.998,32.464,25.886,1463.755
25.204,24.938,3.996,3.996,32.466,25.889,1463.751
25.325,25.058,3.996,3.996,32.465,25.889,1463.753
25.413,25.145,3.997,3.997,32.466,25.890,1463.759
25.552,25.283,3.996,3.996,32.465,25.890,1463.757
25.674,25.404,3.996,3.996,32.465,25.891,1463.759
25.815,25.543,3.995,3.995,32.466,25.892,1463.758
25.912,25.639,3.995,3.995,32.465,25.892,1463.758
26.012,25.738,3.993,3.993,32.465,25.892,1463.751
26.140,25.865,3.993,3.993,32.464,25.893,1463.753
26.254,25.977,3.991,3.991,32.466,25.895,1463.748
26.380,26.102,3.988,3.988,32.468,25.897,1463.740
26.513,26.234,3.987,3.987,32.470,25.899,1463.741
26.661,26.380,3.986,3.986,32.472,25.902,1463.742
26.780,26.498,3.984,3.984,32.479,25.908,1463.744
26.896,26.613,3.984,3.984,32.480,25.909,1463.747
26.903,26.619,3.984,3.984,32.480,25.909,1463.747
27.073,26.788,3.985,3.985,32.480,25.910,1463.754
27.261,26.974,3.984,3.984,32.481,25.912,1463.754
27.474,27.184,3.984,3.984,32.480,25.912,1463.756
27.622,27.331,3.985,3.985,32.475,25.909,1463.757
27.733,27.441,3.982,3.982,32.476,25.910,1463.747
27.845,27.551,3.981,3.981,32.475,25.910,1463.744
27.993,27.698,3.979,3.979,32.475,25.911,1463.738
28.148,27.851,3.975,3.975,32.475,25.912,1463.724
28.266,27.968,3.975,3.975,32.473,25.911,1463.723
28.390,28.091,3.971,3.971,32.467,25.908,1463.701
28.485,28.185,3.969,3.969,32.461,25.903,1463.686
28.564,28.263,3.966,3.966,32.466,25.908,1463.681
28.655,28.353,3.960,3.960,32.472,25.914,1463.665
28.780,28.477,3.954,3.954,32.481,25.922,1463.653
28.942,28.637,3.950,3.950,32.495,25.934,1463.657
29.101,28.794,3.946,3.946,32.512,25.949,1463.665
29.258,28.950,3.947,3.947,32.531,25.965,1463.696
29.387,29.077,3.956,3.956,32.560,25.987,1463.773
29.495,29.184,3.968,3.968,32.588,26.009,1463.861
29.622,29.310,3.978,3.978,32.597,26.015,1463.917
29.770,29.456,3.985,3.985,32.594,26.014,1463.945
29.973,29.657,3.987,3.987,32.598,26.017,1463.962
30.149,29.831,3.990,3.990,32.600,26.019,1463.980
30.270,29.951,3.989,3.989,32.607,26.025,1463.986
30.317,29.997,3.990,3.990,32.610,26.028,1463.996
30.480,30.159,3.990,3.990,32.614,26.032,1464.003
30.605,30.282,3.988,3.988,32.618,26.036,1464.002
30.726,30.402,3.986,3.986,32.624,26.041,1464.003
30.871,30.545,3.982,3.982,32.630,26.047,1463.997
31.021,30.694,3.979,3.979,32.636,26.053,1463.995
31.136,30.808,3.977,3.977,32.641,26.058,1463.994
31.272,30.942,3.976,3.976,32.642,26.059,1463.993
31.417,31.086,3.977,3.977,32.642,26.060,1464.000
31.567,31.234,3.976,3.976,32.643,26.061,1463.999
31.743,31.408,3.976,3.976,32.645,26.064,1464.005
31.897,31.560,3.976,3.976,32.646,26.065,1464.009
31.907,31.570,3.975,3.975,32.649,26.068,1464.009
32.077,31.739,3.975,3.975,32.650,26.070,1464.013
32.113,31.774,3.974,3.974,32.651,26.071,1464.011
32.209,31.869,3.973,3.973,32.652,26.072,1464.009
32.377,32.035,3.972,3.972,32.655,26.075,1464.011
32.587,32.243,3.970,3.969,32.658,26.078,1464.010
32.612,32.268,3.968,3.967,32.660,26.080,1464.004
32.781,32.435,3.965,3.964,32.664,26.085,1464.000
32.895,32.548,3.964,3.963,32.666,26.087,1464.000
32.955,32.607,3.963,3.962,32.664,26.086,1463.995
33.011,32.663,3.964,3.963,32.661,26.084,1463.996
33.118,32.768,3.961,3.960,32.664,26.087,1463.989
33.265,32.914,3.957,3.956,32.671,26.094,1463.984
33.407,33.054,3.951,3.950,32.678,26.101,1463.970
33.559,33.205,3.943,3.942,32.690,26.111,1463.954
33.685,33.329,3.939,3.938,32.696,26.117,1463.947
33.768,33.412,3.938,3.937,32.697,26.119,1463.946
33.816,33.459,3.938,3.937,32.694,26.116,1463.942
33.943,33.585,3.938,3.937,32.685,26.110,1463.933
34.120,33.760,3.936,3.935,32.686,26.112,1463.929
34.310,33.948,3.928,3.927,32.681,26.109,1463.892
34.478,34.114,3.920,3.919,32.628,26.069,1463.793
34.587,34.222,3.908,3.907,32.566,26.021,1463.664
34.655,34.289,3.895,3.894,32.559,26.017,1463.601
34.730,34.363,3.884,3.883,32.565,26.023,1463.564
34.845,34.477,3.862,3.862,32.574,26.033,1463.485
34.955,34.586,3.833,3.833,32.599,26.056,1463.397
35.070,34.700,3.803,3.803,32.629,26.084,1463.311
35.155,34.784,3.783,3.783,32.648,26.101,1463.253
35.217,34.845,3.772,3.772,32.655,26.108,1463.217
35.334,34.961,3.759,3.759,32.658,26.113,1463.169
35.519,35.144,3.747,3.747,32.668,26.122,1463.133
35.669,35.292,3.738,3.738,32.678,26.132,1463.111
35.781,35.403,3.731,3.731,32.679,26.134,1463.085
35.913,35.534,3.728,3.728,32.658,26.118,1463.047
36.053,35.672,3.720,3.720,32.657,26.118,1463.014
36.234,35.851,3.709,3.709,32.663,26.125,1462.978
36.470,36.085,3.698,3.698,32.673,26.135,1462.948
36.630,36.243,3.688,3.688,32.672,26.136,1462.907
36.712,36.324,3.680,3.680,32.676,26.141,1462.881
36.802,36.413,3.676,3.676,32.679,26.144,1462.869
36.908,36.518,3.675,3.675,32.682,26.147,1462.871
37.044,36.653,3.671,3.671,32.709,26.169,1462.890
37.217,36.824,3.670,3.670,32.737,26.193,1462.925
37.366,36.971,3.675,3.675,32.740,26.195,1462.953
37.560,37.163,3.686,3.686,32.756,26.207,1463.022
37.722,37.323,3.697,3.697,32.754,26.206,1463.069
37.869,37.469,3.712,3.712,32.799,26.241,1463.194
38.029,37.627,3.725,3.725,32.820,26.257,1463.277
38.139,37.736,3.741,3.741,32.831,26.265,1463.361
38.256,37.852,3.762,3.761,32.829,26.261,1463.448
38.354,37.949,3.781,3.780,32.830,26.261,1463.531
38.466,38.060,3.803,3.802,32.835,26.263,1463.632
38.581,38.173,3.822,3.821,32.864,26.285,1463.752
38.647,38.239,3.835,3.834,32.863,26.283,1463.806
38.706,38.297,3.845,3.844,32.868,26.287,1463.856
38.828,38.418,3.863,3.862,32.873,26.289,1463.940
39.007,38.595,3.891,3.890,32.856,26.274,1464.039
39.214,38.800,3.912,3.911,32.845,26.264,1464.115
39.396,38.980,3.930,3.929,32.836,26.256,1464.183
39.538,39.120,3.938,3.937,32.837,26.257,1464.220
39.674,39.255,3.944,3.943,32.837,26.257,1464.247
39.811,39.390,3.949,3.948,32.837,26.257,1464.270
39.951,39.529,3.954,3.953,32.834,26.255,1464.290
40.020,39.597,3.955,3.954,32.834,26.255,1464.295
40.105,39.681,3.957,3.956,32.832,26.254,1464.303
40.202,39.777,3.957,3.956,32.833,26.255,1464.306
40.334,39.908,3.958,3.957,32.833,26.256,1464.312
40.490,40.062,3.959,3.958,32.834,26.256,1464.319
40.504,40.076,3.960,3.959,32.835,26.257,1464.325
40.664,40.234,3.960,3.959,32.837,26.260,1464.331
40.848,40.416,3.962,3.961,32.840,26.263,1464.345
40.989,40.556,3.963,3.962,32.845,26.267,1464.358
41.124,40.689,3.964,3.963,32.848,26.271,1464.369
41.236,40.800,3.965,3.964,32.855,26.277,1464.385
41.374,40.937,3.967,3.966,32.858,26.279,1464.399
41.539,41.100,3.968,3.967,32.863,26.284,1464.412
41.669,41.228,3.969,3.968,32.863,26.284,1464.418
41.750,41.309,3.969,3.968,32.864,26.286,1464.421
41.851,41.408,3.969,3.968,32.865,26.287,1464.424
41.925,41.482,3.969,3.968,32.868,26.289,1464.428
42.077,41.632,3.969,3.968,32.872,26.294,1464.437
42.224,41.777,3.970,3.969,32.874,26.295,1464.445
42.340,41.892,3.971,3.970,32.877,26.299,1464.456
42.474,42.025,3.972,3.971,32.888,26.308,1464.476
42.660,42.209,3.974,3.973,32.888,26.308,1464.488
42.772,42.320,3.973,3.972,32.894,26.314,1464.493
42.900,42.446,3.974,3.973,32.896,26.316,1464.502
42.904,42.450,3.974,3.973,32.899,26.318,1464.505
43.047,42.592,3.973,3.972,32.904,26.323,1464.511
43.163,42.706,3.974,3.973,32.907,26.326,1464.520
43.261,42.803,3.974,3.973,32.909,26.328,1464.525
43.382,42.923,3.974,3.973,32.910,26.329,1464.528
43.504,43.044,3.974,3.973,32.910,26.330,1464.530
43.728,43.265,3.973,3.972,32.911,26.332,1464.531
43.864,43.400,3.973,3.972,32.912,26.333,1464.534
43.978,43.513,3.971,3.970,32.914,26.336,1464.530
44.064,43.598,3.971,3.970,32.914,26.336,1464.532
44.210,43.742,3.971,3.970,32.914,26.337,1464.534
44.379,43.909,3.970,3.969,32.917,26.340,1464.537
44.542,44.071,3.971,3.970,32.927,26.348,1464.556
44.688,44.215,3.970,3.969,32.940,26.359,1464.570
44.841,44.367,3.966,3.965,32.945,26.364,1464.563
44.940,44.464,3.962,3.961,32.950,26.369,1464.554
45.074,44.597,3.957,3.956,32.964,26.382,1464.554
45.261,44.782,3.954,3.953,32.971,26.388,1464.553
45.461,44.980,3.949,3.948,32.978,26.396,1464.545
45.576,45.094,3.946,3.945,32.981,26.399,1464.538
45.666,45.183,3.943,3.942,32.984,26.402,1464.530
45.721,45.237,3.942,3.941,32.985,26.403,1464.528
45.805,45.320,3.942,3.941,32.985,26.403,1464.530
45.959,45.473,3.940,3.939,32.987,26.406,1464.526
46.181,45.692,3.938,3.937,32.990,26.409,1464.525
46.369,45.878,3.938,3.937,32.992,26.412,1464.531
46.494,46.002,3.937,3.936,32.993,26.414,1464.531
46.586,46.093,3.936,3.935,32.995,26.416,1464.531
46.650,46.156,3.936,3.935,32.997,26.417,1464.533
46.794,46.299,3.934,3.933,33.000,26.420,1464.531
46.815,46.319,3.933,3.932,33.001,26.421,1464.529
47.013,46.515,3.931,3.930,33.004,26.425,1464.527
47.233,46.733,3.930,3.929,33.005,26.427,1464.528
47.351,46.850,3.928,3.927,33.006,26.428,1464.522
47.403,46.901,3.929,3.928,33.001,26.425,1464.522
47.580,47.076,3.925,3.924,32.988,26.416,1464.491
47.674,47.169,3.924,3.923,32.980,26.410,1464.478
47.773,47.267,3.917,3.916,32.978,26.410,1464.448
47.887,47.380,3.909,3.908,32.995,26.424,1464.438
47.973,47.465,3.900,3.899,33.029,26.452,1464.445
48.070,47.561,3.891,3.890,33.047,26.468,1464.433
48.205,47.695,3.888,3.887,33.043,26.466,1464.417
48.315,47.803,3.891,3.890,33.035,26.460,1464.421
48.426,47.913,3.893,3.892,33.033,26.459,1464.429
48.562,48.048,3.893,3.892,33.035,26.461,1464.434
48.734,48.218,3.889,3.888,33.038,26.465,1464.424
48.896,48.378,3.888,3.887,33.036,26.463,1464.419
48.906,48.388,3.887,3.886,33.033,26.461,1464.411
49.060,48.540,3.885,3.884,33.036,26.465,1464.409
49.214,48.693,3.881,3.880,33.010,26.445,1464.362
49.332,48.809,3.879,3.878,32.971,26.415,1464.305
49.456,48.932,3.876,3.875,32.975,26.419,1464.299
49.563,49.038,3.867,3.866,32.985,26.428,1464.277
49.671,49.145,3.854,3.853,32.989,26.433,1464.228
49.770,49.243,3.839,3.838,32.994,26.440,1464.174
49.900,49.371,3.828,3.827,32.998,26.444,1464.135
49.975,49.446,3.821,3.820,33.007,26.452,1464.117
50.058,49.528,3.814,3.813,32.999,26.447,1464.080
50.181,49.649,3.804,3.803,33.001,26.450,1464.042
50.332,49.799,3.795,3.794,33.018,26.466,1464.029
50.442,49.908,3.788,3.787,33.069,26.507,1464.067
50.544,50.008,3.785,3.784,33.118,26.546,1464.119
50.676,50.139,3.788,3.787,33.120,26.549,1464.137
50.782,50.244,3.800,3.799,33.111,26.540,1464.176
50.852,50.313,3.809,3.808,33.111,26.540,1464.216
50.952,50.412,3.824,3.823,33.118,26.545,1464.290
51.082,50.541,3.834,3.833,33.116,26.543,1464.332
51.209,50.666,3.846,3.845,33.107,26.535,1464.371
51.314,50.770,3.856,3.855,33.098,26.527,1464.404
51.424,50.879,3.862,3.861,33.100,26.529,1464.433
51.548,51.002,3.865,3.864,33.099,26.528,1464.447
51.665,51.117,3.865,3.864,33.099,26.529,1464.449
51.740,51.192,3.865,3.864,33.100,26.530,1464.452
51.811,51.262,3.862,3.861,33.104,26.534,1464.446
51.926,51.376,3.859,3.858,33.107,26.537,1464.439
52.047,51.495,3.854,3.853,33.112,26.542,1464.426
52.158,51.605,3.849,3.848,33.117,26.547,1464.413
52.290,51.736,3.843,3.842,33.123,26.553,1464.398
52.402,51.847,3.840,3.839,33.126,26.557,1464.391
52.507,51.950,3.838,3.837,33.129,26.560,1464.389
52.606,52.048,3.835,3.834,33.132,26.563,1464.381
52.796,52.236,3.832,3.831,33.135,26.566,1464.376
52.804,52.244,3.830,3.829,33.137,26.568,1464.370
52.915,52.354,3.829,3.828,33.137,26.569,1464.367
53.027,52.465,3.827,3.826,33.140,26.572,1464.365
53.116,52.553,3.826,3.825,33.142,26.574,1464.365
53.271,52.706,3.824,3.823,33.144,26.577,1464.362
53.412,52.846,3.822,3.821,33.150,26.582,1464.363
53.568,53.000,3.818,3.817,33.156,26.588,1464.356
53.685,53.116,3.815,3.814,33.160,26.592,1464.351
53.745,53.175,3.811,3.810,33.164,26.596,1464.341
53.812,53.241,3.808,3.807,33.169,26.600,1464.334
53.904,53.332,3.807,3.806,33.170,26.601,1464.333
54.069,53.496,3.802,3.801,33.175,26.607,1464.321
54.219,53.644,3.799,3.798,33.176,26.609,1464.313
54.329,53.753,3.795,3.794,33.180,26.613,1464.303
54.404,53.827,3.790,3.789,33.185,26.618,1464.290
54.552,53.973,3.788,3.787,33.186,26.619,1464.285
54.745,54.164,3.785,3.784,33.190,26.624,1464.281
54.938,54.355,3.783,3.782,33.192,26.627,1464.278
55.080,54.496,3.780,3.779,33.194,26.629,1464.270
55.174,54.589,3.779,3.778,33.195,26.630,1464.269
55.293,54.707,3.777,3.776,33.197,26.633,1464.265
55.305,54.718,3.776,3.775,33.197,26.633,1464.261
55.438,54.850,3.774,3.773,33.199,26.635,1464.257
55.594,55.004,3.774,3.773,33.199,26.636,1464.259
55.690,55.099,3.772,3.771,33.201,26.638,1464.255
55.762,55.171,3.772,3.771,33.201,26.638,1464.256
55.826,55.234,3.772,3.771,33.199,26.637,1464.256
55.922,55.329,3.772,3.771,33.201,26.639,1464.259
56.014,55.420,3.772,3.771,33.201,26.639,1464.260
56.103,55.508,3.771,3.770,33.200,26.640,1464.257
56.254,55.657,3.770,3.769,33.201,26.641,1464.256
56.421,55.822,3.770,3.769,33.201,26.642,1464.259
56.617,56.016,3.766,3.765,33.205,26.646,1464.251
56.790,56.187,3.767,3.766,33.203,26.645,1464.255
56.909,56.305,3.765,3.764,33.205,26.647,1464.251
57.033,56.428,3.764,3.763,33.205,26.648,1464.248
57.162,56.555,3.762,3.761,33.207,26.650,1464.244
57.274,56.666,3.759,3.758,33.208,26.653,1464.236
57.388,56.779,3.759,3.758,33.208,26.653,1464.238
57.497,56.887,3.757,3.756,33.210,26.655,1464.234
57.616,57.005,3.755,3.754,33.212,26.658,1464.230
57.734,57.121,3.750,3.749,33.217,26.663,1464.217
57.867,57.253,3.743,3.742,33.224,26.670,1464.199
57.986,57.371,3.739,3.738,33.227,26.673,1464.188
58.095,57.478,3.736,3.735,33.229,26.675,1464.179
58.249,57.631,3.731,3.730,33.233,26.679,1464.166
58.367,57.748,3.729,3.728,33.235,26.682,1464.162
58.418,57.798,3.725,3.724,33.238,26.685,1464.149
58.596,57.974,3.718,3.717,33.243,26.691,1464.130
58.602,57.980,3.706,3.705,33.256,26.702,1464.096
58.778,58.154,3.699,3.698,33.263,26.709,1464.078
58.954,58.328,3.693,3.692,33.269,26.715,1464.063
59.096,58.469,3.690,3.689,33.273,26.719,1464.059
59.233,58.604,3.688,3.687,33.275,26.722,1464.055
