Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/10/19 09:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.074,-0.074,0.336,0.113,1402.479
0.000,0.000,-0.185,-0.185,0.340,0.109,1401.921
0.000,0.000,-0.191,-0.191,0.343,0.111,1401.895
0.000,0.000,-0.180,-0.180,0.337,0.107,1401.943
0.000,0.000,-0.167,-0.167,0.337,0.108,1402.008
0.000,0.000,0.085,0.085,0.338,0.126,1403.279
0.010,0.010,1.295,1.295,31.744,25.410,1450.685
0.030,0.030,1.291,1.291,0.322,0.179,1409.235
0.050,0.049,1.388,1.388,10.183,8.128,1422.787
0.220,0.218,1.429,1.429,32.379,25.913,1452.124
0.710,0.703,1.429,1.429,32.379,25.915,1452.131
1.480,1.464,1.429,1.429,32.390,25.927,1452.158
2.250,2.226,1.434,1.434,32.389,25.930,1452.192
2.910,2.880,1.436,1.436,32.388,25.932,1452.210
3.550,3.513,1.433,1.433,32.387,25.935,1452.206
4.280,4.235,1.432,1.432,32.386,25.938,1452.212
4.960,4.908,1.436,1.436,32.388,25.942,1452.243
5.620,5.561,1.443,1.443,32.397,25.951,1452.296
6.370,6.303,1.454,1.455,32.393,25.951,1452.357
7.100,7.026,1.461,1.462,32.395,25.956,1452.403
7.880,7.797,1.515,1.515,32.489,26.031,1452.779
8.690,8.599,1.601,1.601,32.487,26.028,1453.171
9.660,9.559,1.642,1.642,32.521,26.057,1453.413
10.610,10.499,1.658,1.658,32.507,26.049,1453.480
11.580,11.458,1.667,1.667,32.519,26.063,1453.552
12.430,12.299,1.670,1.670,32.512,26.061,1453.569
13.300,13.160,1.676,1.676,32.520,26.071,1453.621
13.960,13.813,1.679,1.679,32.520,26.074,1453.645
14.750,14.595,1.687,1.687,32.530,26.085,1453.706
15.480,15.317,1.691,1.691,32.528,26.087,1453.733
16.440,16.267,1.691,1.691,32.532,26.095,1453.754
17.170,16.989,1.692,1.692,32.533,26.099,1453.772
18.010,17.821,1.696,1.696,32.539,26.107,1453.810
18.760,18.563,1.698,1.698,32.544,26.114,1453.838
19.640,19.433,1.698,1.698,32.547,26.121,1453.856
20.540,20.324,1.700,1.700,32.547,26.125,1453.879
21.430,21.204,1.702,1.702,32.564,26.143,1453.925
22.340,22.105,1.701,1.701,32.575,26.157,1453.951
23.340,23.094,1.703,1.703,32.584,26.168,1453.987
24.150,23.896,1.706,1.706,32.583,26.171,1454.012
25.140,24.875,1.707,1.707,32.586,26.178,1454.037
26.170,25.894,1.710,1.710,32.589,26.185,1454.070
27.010,26.725,1.716,1.717,32.591,26.190,1454.118
27.720,27.428,1.725,1.726,32.603,26.203,1454.185
28.530,28.229,1.729,1.730,32.601,26.205,1454.213
29.510,29.199,1.727,1.728,32.599,26.208,1454.218
30.280,29.961,1.732,1.733,32.610,26.219,1454.266
31.070,30.742,1.741,1.742,32.615,26.226,1454.325
31.760,31.425,1.744,1.745,32.622,26.236,1454.359
32.620,32.276,1.744,1.745,32.625,26.242,1454.378
33.380,33.028,1.742,1.743,32.631,26.250,1454.388
34.030,33.671,1.741,1.742,32.634,26.256,1454.399
34.580,34.215,1.742,1.743,32.634,26.258,1454.412
35.320,34.947,1.743,1.744,32.635,26.263,1454.429
35.940,35.560,1.778,1.779,32.623,26.254,1454.578
36.790,36.401,1.842,1.842,32.673,26.293,1454.940
37.570,37.173,1.941,1.941,32.747,26.349,1455.485
38.350,37.945,1.993,1.994,32.733,26.337,1455.711
39.340,38.924,2.045,2.046,32.764,26.363,1455.996
40.280,39.854,2.056,2.056,32.761,26.364,1456.055
41.140,40.705,2.060,2.060,32.760,26.367,1456.085
42.090,41.645,2.074,2.074,32.767,26.376,1456.171
43.070,42.614,2.080,2.080,32.764,26.378,1456.209
44.180,43.713,2.083,2.083,32.764,26.383,1456.240
45.170,44.692,2.085,2.085,32.760,26.384,1456.260
46.190,45.701,2.164,2.164,32.710,26.343,1456.556
47.140,46.641,2.410,2.410,33.011,26.569,1458.040
48.150,47.640,2.553,2.553,33.016,26.566,1458.687
49.050,48.530,2.657,2.657,33.059,26.596,1459.207
49.900,49.371,2.806,2.806,33.146,26.656,1459.978
50.510,49.975,2.870,2.870,33.221,26.713,1460.360
51.250,50.707,3.020,3.019,33.328,26.790,1461.154
51.930,51.380,3.095,3.095,33.373,26.822,1461.547
52.680,52.122,3.141,3.141,33.381,26.828,1461.766
53.330,52.765,3.150,3.150,33.378,26.827,1461.810
53.920,53.348,3.153,3.153,33.380,26.831,1461.836
54.500,53.922,3.154,3.154,33.387,26.840,1461.858
55.020,54.436,3.154,3.154,33.388,26.843,1461.868
55.840,55.248,3.155,3.155,33.389,26.847,1461.887
56.630,56.029,3.154,3.154,33.392,26.853,1461.899
57.510,56.900,3.155,3.155,33.407,26.869,1461.938
58.440,57.820,3.154,3.154,33.410,26.876,1461.952
59.230,58.601,3.154,3.154,33.406,26.877,1461.960
60.040,59.403,3.145,3.145,33.404,26.880,1461.932
60.940,60.293,3.150,3.150,33.420,26.896,1461.989
61.980,61.322,3.159,3.159,33.426,26.905,1462.051
63.030,62.360,3.173,3.173,33.444,26.923,1462.152
63.970,63.290,3.180,3.180,33.443,26.926,1462.196
65.010,64.319,3.183,3.183,33.450,26.936,1462.235
65.870,65.170,3.187,3.187,33.452,26.941,1462.268
66.900,66.189,3.196,3.195,33.482,26.969,1462.362
67.950,67.227,3.179,3.179,33.494,26.986,1462.323
69.010,68.276,3.174,3.174,33.510,27.003,1462.339
70.220,69.473,3.177,3.177,33.520,27.017,1462.385
71.410,70.650,3.179,3.179,33.524,27.026,1462.419
72.580,71.807,3.203,3.202,33.551,27.050,1462.574
73.870,73.083,3.226,3.225,33.575,27.074,1462.724
74.930,74.132,3.232,3.231,33.575,27.077,1462.766
76.230,75.418,3.252,3.251,33.583,27.088,1462.883
77.320,76.496,3.267,3.266,33.601,27.106,1462.988
78.400,77.564,3.273,3.272,33.601,27.111,1463.031
79.520,78.672,3.280,3.279,33.604,27.118,1463.083
80.470,79.612,3.289,3.288,33.614,27.130,1463.150
81.720,80.848,3.330,3.330,33.661,27.169,1463.409
82.830,81.946,3.352,3.352,33.683,27.189,1463.548
83.640,82.747,3.368,3.368,33.703,27.207,1463.655
84.400,83.499,3.370,3.370,33.718,27.223,1463.695
85.150,84.241,3.361,3.361,33.743,27.247,1463.702
86.030,85.111,3.377,3.376,33.824,27.314,1463.889
87.000,86.071,3.387,3.386,33.851,27.339,1463.982
87.770,86.832,3.391,3.390,33.861,27.350,1464.024
88.530,87.584,3.394,3.393,33.870,27.361,1464.062
89.480,88.524,3.396,3.395,33.876,27.370,1464.093
90.400,89.434,3.445,3.444,33.932,27.414,1464.387
91.380,90.403,3.498,3.497,34.045,27.503,1464.773
92.230,91.244,3.519,3.518,34.070,27.525,1464.907
93.150,92.154,3.539,3.538,34.135,27.580,1465.092
93.890,92.885,3.548,3.547,34.177,27.616,1465.196
94.570,93.558,3.549,3.548,34.183,27.623,1465.219
95.400,94.379,3.552,3.551,34.191,27.633,1465.255
96.180,95.150,3.554,3.553,34.202,27.645,1465.290
97.000,95.961,3.554,3.552,34.207,27.653,1465.310
97.760,96.713,3.554,3.552,34.209,27.658,1465.325
98.550,97.495,3.555,3.553,34.219,27.670,1465.356
99.220,98.157,3.556,3.554,34.232,27.683,1465.387
100.180,99.107,3.562,3.560,34.249,27.700,1465.450
100.810,99.730,3.566,3.564,34.258,27.711,1465.490
101.630,100.541,3.566,3.564,34.259,27.715,1465.504
102.350,101.253,3.567,3.565,34.272,27.728,1465.536
102.540,101.441,3.567,3.565,34.259,27.719,1465.522
102.320,101.223,3.567,3.565,34.265,27.723,1465.527
101.000,99.918,3.566,3.564,34.265,27.717,1465.502
99.810,98.741,3.562,3.560,34.267,27.713,1465.467
98.730,97.673,3.557,3.555,34.241,27.688,1465.395
97.880,96.832,3.556,3.554,34.229,27.675,1465.362
96.750,95.714,3.557,3.555,34.224,27.665,1465.341
95.630,94.606,3.557,3.556,34.221,27.658,1465.319
94.520,93.509,3.555,3.554,34.217,27.649,1465.287
93.420,92.421,3.551,3.550,34.205,27.635,1465.237
92.440,91.451,3.540,3.539,34.207,27.633,1465.176
91.410,90.433,3.524,3.523,34.097,27.542,1464.950
90.080,89.117,3.497,3.496,34.082,27.527,1464.796
88.820,87.871,3.412,3.411,33.918,27.398,1464.204
87.500,86.565,3.395,3.394,33.891,27.373,1464.076
86.410,85.487,3.389,3.388,33.891,27.368,1464.033
85.310,84.399,3.386,3.385,33.878,27.353,1463.985
84.370,83.469,3.357,3.357,33.871,27.346,1463.838
83.460,82.569,3.370,3.370,33.760,27.252,1463.734
82.270,81.392,3.364,3.364,33.743,27.233,1463.668
81.130,80.264,3.344,3.344,33.728,27.218,1463.545
80.060,79.206,3.320,3.320,33.686,27.181,1463.371
78.960,78.118,3.313,3.312,33.659,27.156,1463.285
77.820,76.990,3.309,3.308,33.654,27.147,1463.243
76.720,75.902,3.284,3.283,33.641,27.133,1463.101
75.690,74.884,3.247,3.246,33.636,27.128,1462.921
74.630,73.835,3.217,3.216,33.600,27.097,1462.730
73.380,72.599,3.206,3.205,33.592,27.086,1462.653
72.150,71.382,3.200,3.199,33.603,27.090,1462.622
70.880,70.126,3.185,3.184,33.567,27.057,1462.491
69.750,69.008,3.179,3.179,33.560,27.046,1462.437
68.560,67.831,3.179,3.179,33.556,27.037,1462.413
67.420,66.703,3.179,3.179,33.547,27.025,1462.383
66.350,65.645,3.204,3.203,33.533,27.007,1462.454
65.160,64.467,3.197,3.196,33.493,26.970,1462.352
63.980,63.300,3.183,3.183,33.480,26.956,1462.257
62.860,62.192,3.171,3.171,33.477,26.949,1462.183
61.580,60.926,3.169,3.169,33.465,26.934,1462.139
60.430,59.788,3.168,3.168,33.455,26.920,1462.103
59.210,58.581,3.167,3.167,33.451,26.911,1462.073
58.120,57.503,3.168,3.168,33.443,26.900,1462.050
57.010,56.405,3.167,3.167,33.443,26.894,1462.026
55.700,55.109,3.141,3.141,33.444,26.892,1461.896
54.630,54.051,3.022,3.021,33.422,26.880,1461.339
53.420,52.854,2.947,2.947,33.330,26.807,1460.879
52.290,51.736,2.889,2.889,33.255,26.748,1460.515
51.080,50.539,2.833,2.833,33.219,26.718,1460.209
49.960,49.431,2.748,2.748,33.220,26.721,1459.822
48.810,48.293,2.664,2.664,33.120,26.642,1459.311
47.640,47.136,2.590,2.590,33.054,26.591,1458.888
46.540,46.047,2.523,2.523,33.049,26.587,1458.574
45.300,44.821,2.429,2.429,33.033,26.576,1458.122
44.260,43.792,2.310,2.310,32.908,26.481,1457.425
43.230,42.773,2.239,2.239,32.891,26.468,1457.072
42.120,41.675,2.142,2.142,32.881,26.462,1456.618
41.080,40.646,2.109,2.109,32.817,26.408,1456.373
39.960,39.538,2.104,2.104,32.821,26.407,1456.339
38.720,38.311,2.097,2.097,32.819,26.400,1456.286
37.630,37.232,2.090,2.090,32.823,26.399,1456.243
36.570,36.184,1.948,1.948,32.876,26.447,1455.669
35.440,35.066,1.848,1.848,32.739,26.339,1455.031
34.250,33.888,1.767,1.768,32.705,26.312,1454.611
33.020,32.672,1.755,1.756,32.682,26.288,1454.506
31.830,31.494,1.753,1.754,32.685,26.286,1454.484
30.780,30.455,1.752,1.753,32.686,26.281,1454.463
29.740,29.426,1.747,1.748,32.682,26.274,1454.418
28.740,28.437,1.734,1.735,32.696,26.281,1454.363
27.560,27.270,1.730,1.731,32.662,26.249,1454.282
26.580,26.300,1.732,1.733,32.651,26.235,1454.260
25.520,25.251,1.732,1.733,32.656,26.234,1454.250
24.520,24.262,1.732,1.733,32.658,26.231,1454.236
23.670,23.421,1.728,1.729,32.642,26.214,1454.183
22.730,22.491,1.717,1.718,32.632,26.202,1454.106
21.770,21.541,1.715,1.716,32.632,26.198,1454.082
20.640,20.423,1.711,1.711,32.629,26.191,1454.038
19.590,19.384,1.712,1.712,32.606,26.168,1453.995
18.690,18.493,1.714,1.714,32.608,26.165,1453.992
17.670,17.484,1.714,1.714,32.608,26.160,1453.975
16.670,16.495,1.710,1.710,32.609,26.156,1453.942
15.680,15.515,1.705,1.705,32.596,26.141,1453.887
14.590,14.437,1.697,1.697,32.590,26.132,1453.827
13.590,13.447,1.680,1.680,32.572,26.114,1453.712
12.580,12.448,1.675,1.675,32.571,26.108,1453.671
11.830,11.706,1.672,1.672,32.567,26.102,1453.641
10.970,10.855,1.661,1.661,32.560,26.093,1453.569
10.150,10.043,1.651,1.651,32.551,26.083,1453.500
9.420,9.321,1.640,1.640,32.541,26.072,1453.426
8.400,8.312,1.481,1.481,32.483,26.031,1452.628
7.500,7.421,1.446,1.446,32.438,25.994,1452.395
6.450,6.382,1.442,1.442,32.448,25.997,1452.373
5.480,5.423,1.442,1.442,32.446,25.991,1452.355
4.400,4.354,1.436,1.436,32.447,25.986,1452.312
3.450,3.414,1.432,1.432,32.440,25.977,1452.270
2.280,2.256,1.432,1.432,32.441,25.972,1452.252
1.140,1.128,1.431,1.431,32.441,25.967,1452.229
0.140,0.139,1.426,1.426,32.441,25.962,1452.190
0.030,0.030,1.382,1.382,0.362,0.215,1409.730
0.020,0.020,1.314,1.314,0.346,0.199,1409.379
0.020,0.020,1.205,1.205,0.343,0.192,1408.844
0.020,0.020,1.064,1.064,0.342,0.184,1408.149
0.010,0.010,0.956,0.956,0.337,0.175,1407.612
0.010,0.010,0.867,0.867,0.329,0.164,1407.161
0.010,0.010,0.781,0.781,0.332,0.162,1406.741
0.010,0.010,0.673,0.673,0.331,0.156,1406.208
