Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/07/23 08:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.729,6.729,0.193,0.070,1434.001
0.000,0.000,6.864,6.864,0.192,0.064,1434.581
0.000,0.000,6.997,6.997,0.191,0.057,1435.147
0.000,0.000,7.002,7.002,0.191,0.057,1435.168
0.000,0.000,6.953,6.953,0.191,0.059,1434.960
0.000,0.000,7.019,7.019,0.191,0.056,1435.240
0.000,0.000,7.094,7.094,0.191,0.052,1435.562
0.000,0.000,7.081,7.081,0.191,0.053,1435.507
0.000,0.000,6.898,6.898,0.192,0.062,1434.726
0.000,0.000,6.882,6.882,0.192,0.063,1434.658
0.140,0.139,2.817,2.817,28.010,22.324,1452.543
0.120,0.119,2.179,2.179,28.695,22.913,1450.623
0.080,0.079,2.222,2.222,29.180,23.298,1451.446
0.130,0.129,2.253,2.253,29.111,23.241,1451.498
0.150,0.148,2.275,2.275,29.279,23.374,1451.814
0.430,0.425,2.503,2.503,29.148,23.255,1452.647
1.230,1.217,2.696,2.696,29.560,23.574,1454.042
2.100,2.078,2.615,2.615,29.912,23.865,1454.162
2.890,2.860,2.477,2.477,30.468,24.323,1454.293
3.670,3.632,2.430,2.430,30.699,24.515,1454.403
4.200,4.156,2.457,2.457,30.916,24.689,1454.812
4.850,4.799,2.483,2.483,30.964,24.728,1454.998
5.670,5.611,2.485,2.485,31.082,24.826,1455.173
6.440,6.372,2.488,2.488,31.141,24.876,1455.276
7.150,7.075,2.564,2.564,31.227,24.943,1455.734
7.780,7.698,2.589,2.589,31.304,25.005,1455.953
8.400,8.312,2.559,2.559,31.393,25.081,1455.949
9.010,8.915,2.550,2.550,31.441,25.123,1455.982
9.670,9.568,2.565,2.565,31.493,25.167,1456.126
10.340,10.231,2.563,2.563,31.503,25.178,1456.141
11.090,10.974,2.567,2.567,31.497,25.177,1456.164
11.860,11.735,2.555,2.555,31.577,25.245,1456.228
12.500,12.369,2.516,2.517,31.643,25.304,1456.155
13.210,13.071,2.569,2.569,31.621,25.286,1456.368
14.050,13.902,2.783,2.783,31.822,25.433,1457.573
14.910,14.753,2.815,2.815,31.839,25.448,1457.747
15.700,15.535,2.833,2.833,31.942,25.533,1457.971
16.360,16.188,2.843,2.843,31.969,25.556,1458.060
17.010,16.831,2.847,2.847,31.978,25.566,1458.099
17.760,17.573,2.849,2.849,31.984,25.574,1458.128
18.440,18.246,2.858,2.858,31.982,25.575,1458.174
19.150,18.949,2.868,2.868,31.992,25.585,1458.242
19.960,19.750,2.880,2.880,32.009,25.602,1458.329
20.840,20.621,2.886,2.886,32.044,25.634,1458.415
21.530,21.303,2.891,2.891,32.077,25.663,1458.491
22.380,22.144,2.888,2.888,32.089,25.677,1458.507
23.190,22.946,2.894,2.894,32.098,25.687,1458.558
23.990,23.737,2.891,2.891,32.102,25.694,1458.563
24.780,24.519,2.866,2.866,32.102,25.700,1458.469
25.480,25.212,2.857,2.857,32.119,25.718,1458.464
26.230,25.954,2.911,2.911,32.165,25.754,1458.768
27.020,26.735,2.943,2.943,32.176,25.763,1458.931
27.800,27.507,2.952,2.952,32.184,25.773,1458.994
28.480,28.180,2.958,2.958,32.184,25.775,1459.030
29.220,28.912,2.958,2.958,32.183,25.778,1459.042
30.120,29.802,2.968,2.968,32.200,25.795,1459.121
30.870,30.544,2.974,2.974,32.221,25.815,1459.186
31.800,31.465,2.999,2.999,32.230,25.824,1459.320
32.690,32.345,3.022,3.021,32.257,25.847,1459.467
33.450,33.097,3.032,3.031,32.260,25.853,1459.528
34.110,33.750,3.035,3.034,32.268,25.862,1459.561
34.910,34.541,3.042,3.041,32.278,25.873,1459.617
35.700,35.323,3.042,3.041,32.283,25.881,1459.636
36.490,36.105,3.044,3.043,32.299,25.897,1459.679
37.290,36.896,3.045,3.044,32.314,25.913,1459.716
38.130,37.727,3.047,3.046,32.309,25.913,1459.732
38.870,38.459,3.048,3.048,32.315,25.921,1459.760
39.640,39.221,3.051,3.051,32.319,25.927,1459.790
40.460,40.032,3.052,3.052,32.325,25.936,1459.815
41.180,40.745,3.054,3.054,32.331,25.944,1459.843
42.070,41.625,3.052,3.052,32.332,25.949,1459.851
43.020,42.565,3.055,3.055,32.337,25.957,1459.885
43.930,43.465,3.054,3.054,32.341,25.965,1459.901
44.810,44.336,3.055,3.055,32.347,25.973,1459.927
45.560,45.078,3.059,3.059,32.344,25.974,1459.952
46.370,45.879,3.060,3.060,32.350,25.983,1459.979
46.960,46.463,3.063,3.063,32.347,25.983,1459.997
47.720,47.215,3.064,3.064,32.353,25.991,1460.021
48.560,48.046,3.067,3.067,32.364,26.003,1460.061
49.350,48.827,3.064,3.064,32.364,26.007,1460.062
50.120,49.589,3.066,3.066,32.378,26.022,1460.101
50.960,50.420,3.068,3.068,32.377,26.025,1460.122
51.860,51.310,3.065,3.065,32.379,26.031,1460.127
52.720,52.161,3.065,3.065,32.387,26.042,1460.151
53.550,52.982,3.069,3.069,32.386,26.045,1460.181
54.390,53.813,3.068,3.068,32.396,26.057,1460.203
55.090,54.506,3.070,3.070,32.395,26.059,1460.221
55.750,55.159,3.073,3.073,32.405,26.069,1460.258
56.460,55.861,3.081,3.081,32.426,26.089,1460.331
57.100,56.494,3.086,3.086,32.438,26.101,1460.379
57.790,57.177,3.091,3.091,32.447,26.111,1460.423
58.500,57.879,3.097,3.097,32.466,26.129,1460.484
59.270,58.641,3.107,3.107,32.488,26.150,1460.569
60.070,59.432,3.106,3.106,32.488,26.153,1460.577
60.860,60.214,3.110,3.110,32.498,26.164,1460.620
61.600,60.946,3.111,3.111,32.494,26.165,1460.631
62.380,61.717,3.119,3.119,32.533,26.199,1460.728
62.720,62.054,3.139,3.139,32.566,26.225,1460.862
61.700,61.045,3.122,3.122,32.543,26.203,1460.744
61.510,60.857,3.110,3.110,32.512,26.178,1460.648
61.590,60.936,3.104,3.104,32.520,26.186,1460.635
61.190,60.540,3.100,3.100,32.491,26.161,1460.573
60.460,59.818,3.098,3.098,32.510,26.173,1460.578
59.520,58.888,3.097,3.097,32.489,26.152,1460.531
58.380,57.760,3.102,3.102,32.503,26.158,1460.552
57.280,56.672,3.103,3.103,32.507,26.155,1460.543
56.150,55.554,3.101,3.101,32.502,26.146,1460.510
54.950,54.367,3.092,3.092,32.509,26.147,1460.462
53.930,53.358,3.073,3.073,32.480,26.121,1460.326
52.790,52.230,3.064,3.064,32.432,26.078,1460.206
51.640,51.093,3.062,3.062,32.424,26.066,1460.168
50.530,49.995,3.064,3.064,32.430,26.065,1460.166
49.430,48.906,3.060,3.060,32.431,26.061,1460.133
48.320,47.808,3.057,3.057,32.419,26.047,1460.086
47.180,46.681,3.055,3.055,32.411,26.035,1460.049
46.130,45.642,3.056,3.056,32.408,26.028,1460.032
45.100,44.623,3.053,3.053,32.407,26.023,1460.001
44.090,43.624,3.052,3.052,32.396,26.010,1459.967
43.060,42.605,3.052,3.052,32.390,26.000,1459.942
41.980,41.536,3.048,3.048,32.382,25.989,1459.898
40.850,40.418,3.046,3.045,32.374,25.978,1459.856
39.840,39.419,3.044,3.043,32.370,25.969,1459.825
38.690,38.281,3.041,3.040,32.365,25.960,1459.787
37.640,37.242,3.038,3.037,32.350,25.943,1459.737
36.650,36.263,3.039,3.038,32.342,25.933,1459.715
35.590,35.214,3.036,3.035,32.341,25.927,1459.684
34.410,34.047,3.031,3.030,32.337,25.919,1459.638
33.270,32.919,3.029,3.028,32.328,25.906,1459.599
32.000,31.662,3.019,3.018,32.313,25.890,1459.517
30.770,30.445,3.000,3.000,32.300,25.875,1459.398
29.500,29.189,2.961,2.961,32.271,25.849,1459.172
28.320,28.021,2.950,2.950,32.251,25.829,1459.081
27.110,26.824,2.939,2.939,32.246,25.820,1459.007
26.090,25.815,2.891,2.891,32.264,25.833,1458.808
25.030,24.766,2.858,2.858,32.159,25.748,1458.513
23.860,23.609,2.874,2.874,32.152,25.735,1458.553
22.680,22.441,2.867,2.867,32.163,25.739,1458.518
21.400,21.175,2.877,2.877,32.152,25.723,1458.525
20.080,19.869,2.869,2.869,32.114,25.687,1458.420
18.930,18.731,2.871,2.871,32.082,25.656,1458.368
18.020,17.830,2.848,2.848,32.050,25.628,1458.214
16.790,16.613,2.840,2.840,32.040,25.615,1458.146
15.400,15.238,2.834,2.834,32.050,25.617,1458.111
14.000,13.853,2.824,2.824,31.922,25.509,1457.879
12.730,12.596,2.505,2.505,31.856,25.476,1456.385
11.480,11.359,2.529,2.529,31.656,25.308,1456.211
10.240,10.132,2.539,2.539,31.543,25.212,1456.088
8.980,8.886,2.525,2.525,31.534,25.199,1455.995
7.640,7.560,2.562,2.562,31.431,25.108,1455.999
6.330,6.264,2.521,2.521,31.348,25.039,1455.693
5.190,5.136,2.457,2.457,31.153,24.883,1455.137
4.050,4.008,2.467,2.467,31.095,24.830,1455.086
2.880,2.850,2.419,2.419,31.057,24.798,1454.808
1.700,1.682,2.523,2.523,30.570,24.395,1454.611
0.460,0.455,2.752,2.752,29.527,23.540,1454.229
0.100,0.099,2.551,2.551,29.158,23.258,1452.869
0.120,0.119,2.699,2.699,29.455,23.484,1453.900
0.000,0.000,2.527,2.527,29.444,23.488,1453.135
0.000,0.000,2.485,2.485,0.331,0.226,1414.996
0.000,0.000,2.501,2.501,0.324,0.220,1415.062
0.000,0.000,2.537,2.537,0.311,0.210,1415.220
0.000,0.000,2.331,2.331,0.586,0.429,1414.608
0.000,0.000,2.309,2.309,0.336,0.225,1414.167
0.000,0.000,2.309,2.309,0.328,0.219,1414.157
0.000,0.000,2.378,2.378,0.310,0.206,1414.460
0.000,0.000,2.465,2.465,0.319,0.215,1414.884
0.000,0.000,2.557,2.557,0.307,0.207,1415.308
