Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2020/08/26 10:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.751,3.751,0.294,0.212,1420.874
0.000,0.000,3.690,3.690,0.296,0.214,1420.596
0.000,0.000,3.702,3.702,0.294,0.211,1420.648
0.000,0.000,3.685,3.685,0.295,0.213,1420.572
0.000,0.000,3.659,3.659,0.297,0.214,1420.455
0.000,0.000,3.766,3.766,0.296,0.213,1420.944
0.000,0.000,3.774,3.774,0.300,0.216,1420.987
0.000,0.000,3.781,3.781,0.294,0.212,1421.011
0.000,0.000,3.783,3.783,0.295,0.212,1421.021
0.000,0.000,3.791,3.791,0.296,0.214,1421.060
0.050,0.049,2.895,2.895,29.747,23.703,1455.133
0.100,0.099,2.825,2.825,28.112,22.404,1452.709
0.150,0.148,2.827,2.827,29.932,23.856,1455.080
0.180,0.178,2.832,2.832,29.947,23.868,1455.122
0.200,0.198,2.840,2.840,29.935,23.857,1455.141
0.170,0.168,2.829,2.829,29.944,23.865,1455.105
0.490,0.485,2.838,2.838,29.950,23.871,1455.157
1.190,1.178,3.185,3.185,30.035,23.914,1456.778
2.080,2.058,3.115,3.115,30.460,24.263,1457.042
3.000,2.969,2.961,2.961,30.643,24.426,1456.629
3.930,3.889,3.024,3.024,30.586,24.379,1456.840
4.900,4.849,3.086,3.086,30.879,24.613,1457.506
5.730,5.670,2.917,2.917,31.054,24.770,1457.017
6.560,6.491,2.949,2.949,31.032,24.754,1457.140
7.430,7.352,3.099,3.099,31.493,25.114,1458.400
8.210,8.124,3.227,3.227,31.618,25.206,1459.122
8.950,8.856,3.311,3.310,31.834,25.374,1459.770
9.710,9.608,3.397,3.397,31.871,25.399,1460.201
10.640,10.528,3.525,3.525,32.036,25.523,1460.971
11.530,11.409,3.555,3.554,32.084,25.563,1461.175
12.320,12.191,3.559,3.558,32.142,25.612,1461.279
13.160,13.022,3.599,3.599,32.165,25.631,1461.496
14.100,13.952,3.587,3.587,32.207,25.670,1461.515
15.090,14.931,3.613,3.613,32.197,25.664,1461.628
15.950,15.782,3.761,3.761,32.219,25.672,1462.293
16.860,16.683,3.854,3.854,32.441,25.844,1462.990
17.700,17.514,3.900,3.900,32.521,25.907,1463.298
18.530,18.335,3.926,3.926,32.626,25.992,1463.556
19.450,19.245,3.953,3.953,32.682,26.038,1463.756
20.350,20.136,3.972,3.972,32.719,26.070,1463.898
21.200,20.977,3.964,3.964,32.770,26.115,1463.943
22.100,21.867,3.959,3.959,32.768,26.119,1463.936
23.070,22.827,3.956,3.956,32.774,26.128,1463.947
24.070,23.817,3.955,3.955,32.773,26.132,1463.956
24.960,24.697,3.950,3.950,32.778,26.141,1463.957
25.870,25.597,3.955,3.955,32.779,26.145,1463.993
26.640,26.359,3.949,3.949,32.789,26.157,1463.994
27.420,27.131,3.895,3.895,32.802,26.176,1463.798
28.290,27.992,3.896,3.896,32.791,26.172,1463.802
29.200,28.892,3.932,3.932,32.883,26.246,1464.087
30.120,29.802,3.937,3.937,32.909,26.270,1464.156
31.010,30.683,3.839,3.838,32.985,26.344,1463.854
31.930,31.593,3.828,3.827,32.977,26.343,1463.812
32.950,32.602,3.815,3.814,33.024,26.387,1463.836
33.960,33.602,3.792,3.791,33.090,26.446,1463.841
34.910,34.541,3.776,3.775,33.109,26.468,1463.814
35.790,35.412,3.762,3.761,33.131,26.491,1463.798
36.620,36.233,3.787,3.786,33.132,26.493,1463.918
37.400,37.005,3.822,3.821,33.168,26.521,1464.122
38.310,37.905,3.849,3.848,33.241,26.581,1464.345
39.260,38.845,3.835,3.834,33.296,26.630,1464.372
40.160,39.736,3.830,3.829,33.321,26.655,1464.399
41.020,40.586,3.785,3.784,33.339,26.678,1464.247
41.830,41.388,3.776,3.775,33.334,26.679,1464.217
42.670,42.219,3.758,3.757,33.351,26.698,1464.177
43.590,43.129,3.745,3.744,33.374,26.722,1464.168
44.630,44.158,3.732,3.731,33.397,26.746,1464.159
45.540,45.058,3.692,3.692,33.429,26.780,1464.047
46.450,45.958,3.576,3.575,33.531,26.876,1463.702
47.450,46.948,3.471,3.470,33.550,26.906,1463.301
48.410,47.897,3.398,3.398,33.584,26.945,1463.053
49.390,48.867,3.343,3.343,33.590,26.959,1462.844
50.410,49.876,3.250,3.249,33.627,27.003,1462.511
51.350,50.806,3.186,3.186,33.654,27.035,1462.289
52.200,51.647,3.133,3.133,33.668,27.055,1462.096
53.130,52.567,3.035,3.034,33.727,27.115,1461.766
53.970,53.398,2.822,2.822,33.868,27.250,1461.054
54.850,54.268,2.693,2.693,33.877,27.273,1460.522
55.730,55.139,2.658,2.658,33.873,27.277,1460.382
56.620,56.019,2.654,2.654,33.916,27.316,1460.434
57.510,56.900,2.495,2.495,34.086,27.470,1459.982
58.410,57.790,2.203,2.203,34.158,27.556,1458.824
59.300,58.670,1.925,1.925,34.193,27.610,1457.667
60.230,59.590,1.755,1.756,34.214,27.645,1456.966
61.140,60.491,1.658,1.658,34.247,27.683,1456.594
62.010,61.351,1.555,1.556,34.229,27.681,1456.131
62.740,62.073,1.535,1.536,34.298,27.741,1456.145
63.540,62.865,1.432,1.432,34.374,27.813,1455.798
64.450,63.765,1.306,1.307,34.387,27.837,1455.273
65.330,64.636,1.149,1.150,34.443,27.897,1454.659
66.160,65.457,0.977,0.978,34.455,27.922,1453.921
67.120,66.406,0.882,0.883,34.396,27.885,1453.428
67.950,67.227,0.826,0.827,34.448,27.935,1453.260
68.830,68.098,0.766,0.767,34.458,27.951,1453.019
69.750,69.008,0.713,0.715,34.448,27.950,1452.781
70.650,69.898,0.649,0.651,34.486,27.990,1452.559
71.570,70.808,0.522,0.524,34.481,27.998,1451.989
72.380,71.609,0.484,0.486,34.470,27.995,1451.816
73.270,72.490,0.461,0.463,34.468,27.999,1451.724
74.180,73.390,0.367,0.368,34.535,28.063,1451.397
75.040,74.241,0.274,0.276,34.502,28.046,1450.944
75.900,75.091,0.238,0.240,34.491,28.044,1450.780
76.760,75.942,0.219,0.221,34.504,28.059,1450.725
77.570,76.743,0.202,0.204,34.499,28.060,1450.655
78.350,77.515,0.191,0.193,34.502,28.067,1450.621
79.150,78.306,0.158,0.161,34.523,28.089,1450.512
80.000,79.147,0.114,0.117,34.519,28.092,1450.319
80.850,79.988,0.070,0.072,34.522,28.102,1450.132
81.630,80.759,0.027,0.029,34.535,28.118,1449.965
82.520,81.639,-0.060,-0.057,34.566,28.152,1449.622
83.380,82.490,-0.144,-0.141,34.567,28.162,1449.253
84.180,83.281,-0.208,-0.206,34.571,28.172,1448.972
84.990,84.083,-0.270,-0.267,34.560,28.171,1448.686
85.840,84.923,-0.262,-0.259,34.534,28.153,1448.701
86.590,85.665,-0.322,-0.319,34.614,28.225,1448.545
87.500,86.565,-0.400,-0.397,34.595,28.217,1448.172
88.390,87.445,-0.428,-0.425,34.574,28.206,1448.026
89.300,88.346,-0.463,-0.460,34.580,28.217,1447.887
90.130,89.167,-0.485,-0.482,34.580,28.222,1447.798
91.060,90.086,-0.509,-0.506,34.581,28.228,1447.704
92.020,91.036,-0.524,-0.521,34.577,28.230,1447.643
92.930,91.936,-0.514,-0.511,34.569,28.227,1447.694
93.900,92.895,-0.510,-0.507,34.585,28.245,1447.750
94.840,93.825,-0.528,-0.525,34.587,28.252,1447.685
95.730,94.705,-0.548,-0.545,34.595,28.264,1447.617
96.570,95.536,-0.575,-0.571,34.601,28.274,1447.514
97.410,96.367,-0.611,-0.607,34.606,28.284,1447.367
98.300,97.247,-0.626,-0.622,34.606,28.288,1447.311
99.180,98.118,-0.631,-0.627,34.600,28.288,1447.295
100.140,99.067,-0.643,-0.639,34.601,28.294,1447.256
101.040,99.957,-0.677,-0.673,34.631,28.325,1447.153
101.840,100.748,-0.774,-0.770,34.703,28.391,1446.807
102.780,101.678,-0.842,-0.838,34.655,28.360,1446.440
103.750,102.638,-0.867,-0.863,34.635,28.349,1446.312
104.740,103.617,-0.878,-0.874,34.631,28.351,1446.271
105.680,104.546,-0.881,-0.877,34.630,28.355,1446.270
106.570,105.427,-0.890,-0.885,34.633,28.362,1446.247
107.420,106.267,-0.928,-0.923,34.661,28.391,1446.121
108.280,107.118,-0.948,-0.943,34.646,28.383,1446.021
109.120,107.949,-0.980,-0.976,34.654,28.395,1445.891
109.980,108.799,-0.994,-0.990,34.648,28.395,1445.831
110.950,109.758,-1.011,-1.007,34.646,28.398,1445.764
111.800,110.599,-1.023,-1.019,34.647,28.404,1445.723
112.680,111.469,-1.029,-1.025,34.649,28.410,1445.712
113.510,112.290,-1.036,-1.031,34.647,28.413,1445.691
114.340,113.111,-1.042,-1.037,34.651,28.420,1445.681
115.240,114.001,-1.047,-1.042,34.651,28.425,1445.672
116.010,114.763,-1.060,-1.055,34.660,28.436,1445.636
116.860,115.603,-1.072,-1.067,34.663,28.443,1445.596
117.600,116.335,-1.089,-1.084,34.667,28.451,1445.534
118.400,117.126,-1.101,-1.096,34.665,28.454,1445.489
119.290,118.006,-1.107,-1.102,34.656,28.450,1445.462
120.270,118.976,-1.119,-1.114,34.668,28.465,1445.438
121.200,119.895,-1.137,-1.132,34.670,28.472,1445.372
122.090,120.776,-1.144,-1.139,34.666,28.473,1445.347
122.980,121.656,-1.150,-1.144,34.667,28.478,1445.334
123.910,122.575,-1.154,-1.148,34.672,28.487,1445.338
124.810,123.465,-1.156,-1.150,34.667,28.488,1445.336
124.950,123.604,-1.159,-1.153,34.669,28.490,1445.327
124.180,122.842,-1.158,-1.152,34.662,28.481,1445.309
123.340,122.012,-1.157,-1.151,34.661,28.476,1445.300
122.150,120.835,-1.154,-1.149,34.658,28.468,1445.291
120.970,119.668,-1.148,-1.143,34.655,28.459,1445.295
119.840,118.550,-1.137,-1.132,34.654,28.452,1445.327
118.740,117.463,-1.124,-1.119,34.653,28.446,1445.369
117.670,116.404,-1.112,-1.107,34.648,28.436,1445.401
116.460,115.208,-1.087,-1.082,34.641,28.424,1445.490
115.220,113.981,-1.063,-1.058,34.645,28.421,1445.589
114.000,112.775,-1.052,-1.047,34.643,28.412,1445.617
112.880,111.667,-1.042,-1.037,34.641,28.405,1445.644
111.720,110.520,-1.035,-1.031,34.639,28.398,1445.655
110.580,109.392,-1.025,-1.021,34.635,28.389,1445.678
109.540,108.364,-1.010,-1.006,34.634,28.382,1445.729
108.550,107.385,-1.001,-0.997,34.637,28.380,1445.760
107.450,106.297,-0.993,-0.989,34.635,28.372,1445.778
106.370,105.229,-0.949,-0.944,34.622,28.354,1445.953
105.330,104.200,-0.892,-0.888,34.601,28.330,1446.175
104.250,103.132,-0.873,-0.869,34.619,28.339,1446.270
103.210,102.103,-0.870,-0.866,34.618,28.332,1446.265
102.110,101.016,-0.856,-0.852,34.612,28.322,1446.305
101.100,100.017,-0.784,-0.780,34.557,28.269,1446.550
100.050,98.978,-0.669,-0.665,34.588,28.285,1447.116
99.150,98.088,-0.635,-0.631,34.593,28.282,1447.266
98.200,97.148,-0.630,-0.626,34.590,28.275,1447.270
97.240,96.199,-0.628,-0.624,34.590,28.270,1447.263
96.250,95.220,-0.600,-0.596,34.571,28.249,1447.351
95.240,94.221,-0.540,-0.537,34.573,28.243,1447.617
94.260,93.251,-0.506,-0.503,34.573,28.237,1447.759
93.120,92.124,-0.496,-0.493,34.572,28.230,1447.785
91.910,90.927,-0.509,-0.506,34.590,28.240,1447.729
90.790,89.819,-0.517,-0.514,34.555,28.206,1447.627
89.680,88.721,-0.481,-0.478,34.558,28.202,1447.780
88.730,87.782,-0.415,-0.411,34.577,28.209,1448.099
87.620,86.684,-0.411,-0.408,34.541,28.175,1448.052
87.180,86.249,-0.393,-0.390,34.551,28.180,1448.141
87.180,86.249,-0.384,-0.381,34.545,28.174,1448.175
87.210,86.278,-0.377,-0.374,34.549,28.177,1448.213
86.630,85.705,-0.284,-0.281,34.535,28.158,1448.613
85.520,84.607,-0.273,-0.270,34.565,28.177,1448.686
84.390,83.489,-0.229,-0.226,34.509,28.124,1448.796
83.370,82.480,-0.174,-0.172,34.503,28.111,1449.024
82.280,81.402,-0.056,-0.053,34.487,28.087,1449.531
81.160,80.294,0.024,0.026,34.490,28.080,1449.884
80.050,79.196,0.091,0.093,34.486,28.068,1450.166
78.890,78.049,0.159,0.162,34.490,28.061,1450.467
77.790,76.961,0.181,0.183,34.486,28.052,1450.545
76.710,75.892,0.206,0.208,34.486,28.045,1450.641
75.540,74.735,0.209,0.211,34.486,28.040,1450.636
74.420,73.627,0.257,0.259,34.473,28.021,1450.819
73.290,72.509,0.413,0.415,34.457,27.994,1451.492
72.130,71.362,0.446,0.448,34.449,27.980,1451.612
70.980,70.224,0.471,0.473,34.439,27.964,1451.693
69.890,69.146,0.583,0.584,34.410,27.929,1452.143
68.850,68.118,0.635,0.636,34.418,27.928,1452.372
67.680,66.960,0.728,0.730,34.412,27.911,1452.767
66.540,65.832,0.831,0.832,34.404,27.893,1453.201
65.390,64.695,0.930,0.932,34.368,27.852,1453.583
64.260,63.577,1.130,1.131,34.345,27.814,1454.427
63.120,62.449,1.356,1.357,34.285,27.745,1455.339
62.080,61.421,1.495,1.496,34.305,27.746,1455.966
61.070,60.421,1.594,1.595,34.181,27.635,1456.224
59.990,59.353,1.697,1.697,34.151,27.598,1456.620
58.890,58.265,1.917,1.917,34.129,27.558,1457.542
57.720,57.107,2.159,2.159,34.028,27.453,1458.451
56.590,55.990,2.528,2.528,33.928,27.336,1459.908
55.450,54.862,2.629,2.629,33.931,27.324,1460.327
54.340,53.764,2.649,2.649,33.855,27.257,1460.296
53.240,52.676,2.851,2.851,33.739,27.142,1460.999
52.170,51.617,3.068,3.068,33.682,27.072,1461.838
51.140,50.598,3.167,3.167,33.631,27.017,1462.175
50.100,49.569,3.256,3.255,33.594,26.974,1462.488
49.020,48.501,3.340,3.340,33.566,26.939,1462.794
47.860,47.353,3.411,3.411,33.539,26.906,1463.041
46.720,46.225,3.516,3.515,33.480,26.843,1463.389
45.580,45.098,3.654,3.654,33.441,26.793,1463.904
44.440,43.970,3.728,3.727,33.409,26.755,1464.155
43.360,42.901,3.746,3.745,33.382,26.727,1464.178
42.230,41.783,3.753,3.752,33.360,26.704,1464.160
41.170,40.735,3.778,3.777,33.350,26.688,1464.235
40.130,39.706,3.822,3.821,33.317,26.652,1464.359
39.040,38.627,3.800,3.799,33.308,26.643,1464.238
37.920,37.519,3.841,3.840,33.277,26.609,1464.352
36.790,36.401,3.820,3.819,33.236,26.573,1464.193
35.750,35.372,3.771,3.770,33.157,26.510,1463.868
34.710,34.344,3.776,3.775,33.147,26.497,1463.859
33.640,33.285,3.790,3.789,33.097,26.451,1463.836
32.410,32.068,3.791,3.790,33.085,26.435,1463.805
31.240,30.910,3.816,3.815,33.046,26.397,1463.841
30.060,29.743,3.922,3.922,32.957,26.309,1464.153
29.000,28.694,3.938,3.938,32.929,26.280,1464.167
27.940,27.645,3.874,3.874,32.948,26.297,1463.907
26.850,26.567,3.910,3.910,32.795,26.167,1463.843
25.670,25.400,3.942,3.942,32.802,26.164,1463.966
24.520,24.262,3.949,3.949,32.800,26.156,1463.974
23.320,23.074,3.952,3.952,32.794,26.146,1463.960
22.200,21.966,3.957,3.957,32.796,26.141,1463.964
21.120,20.898,3.972,3.972,32.785,26.126,1463.995
20.010,19.799,3.973,3.973,32.795,26.129,1463.994
18.850,18.652,3.953,3.953,32.758,26.095,1463.844
17.720,17.534,3.939,3.939,32.701,26.047,1463.694
16.670,16.495,3.902,3.902,32.616,25.977,1463.412
15.620,15.456,3.830,3.829,32.611,25.976,1463.083
14.490,14.338,3.640,3.640,32.336,25.770,1461.912
13.230,13.091,3.616,3.616,32.258,25.704,1461.689
11.970,11.844,3.564,3.563,32.177,25.638,1461.340
10.860,10.746,3.589,3.589,32.155,25.613,1461.404
9.750,9.648,3.545,3.545,32.082,25.554,1461.101
8.490,8.401,3.373,3.373,32.005,25.502,1460.252
7.240,7.164,3.186,3.186,31.850,25.389,1459.231
6.060,5.996,2.851,2.851,31.605,25.216,1457.453
4.840,4.789,2.944,2.944,30.929,24.664,1456.956
3.640,3.602,3.102,3.102,30.881,24.607,1457.557
2.470,2.444,2.967,2.967,30.816,24.561,1456.870
1.340,1.326,3.107,3.107,30.565,24.344,1457.132
0.360,0.356,3.150,3.150,30.491,24.277,1457.205
0.370,0.366,3.110,3.110,30.240,24.080,1456.708
0.380,0.376,3.132,3.132,30.233,24.073,1456.794
0.380,0.376,3.167,3.167,30.213,24.055,1456.919
0.000,0.000,3.075,3.075,1.790,1.411,1419.717
0.000,0.000,3.063,3.063,0.304,0.214,1417.690
0.000,0.000,3.048,3.048,0.303,0.213,1417.615
0.000,0.000,3.022,3.022,0.303,0.213,1417.493
0.000,0.000,3.012,3.012,0.304,0.214,1417.448
0.000,0.000,3.006,3.006,0.302,0.212,1417.417
0.000,0.000,3.020,3.020,0.301,0.212,1417.482
0.000,0.000,3.038,3.038,0.302,0.212,1417.567
0.000,0.000,3.062,3.062,0.300,0.211,1417.681
0.000,0.000,3.090,3.090,0.305,0.215,1417.818
