Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2020/07/17 11:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.183,4.183,0.294,0.211,1422.857
0.010,0.010,4.121,4.121,0.293,0.211,1422.574
0.010,0.010,4.120,4.120,0.293,0.211,1422.570
0.010,0.010,4.119,4.119,0.296,0.213,1422.569
0.010,0.010,4.122,4.122,0.293,0.211,1422.579
0.020,0.020,4.124,4.124,0.294,0.212,1422.589
0.000,0.000,4.123,4.123,0.295,0.213,1422.585
0.020,0.020,4.120,4.120,0.297,0.214,1422.574
0.000,0.000,4.127,4.127,0.295,0.212,1422.604
0.000,0.000,4.147,4.147,0.293,0.211,1422.692
0.000,0.000,4.306,4.306,0.295,0.212,1423.417
0.050,0.049,4.722,4.722,0.378,0.274,1425.413
0.070,0.069,4.762,4.762,28.413,22.481,1461.356
0.270,0.267,4.762,4.762,28.433,22.498,1461.385
0.310,0.307,4.773,4.773,28.435,22.499,1461.433
0.260,0.257,4.763,4.763,28.442,22.505,1461.400
1.050,1.039,4.622,4.622,28.563,22.618,1460.976
2.210,2.187,3.627,3.627,29.571,23.513,1458.091
3.530,3.493,3.181,3.181,29.870,23.795,1456.585
4.770,4.720,2.884,2.884,30.305,24.171,1455.886
5.520,5.462,2.455,2.455,30.781,24.587,1454.648
6.130,6.066,2.077,2.077,31.104,24.875,1453.421
7.250,7.174,2.183,2.183,31.250,24.990,1454.096
8.020,7.936,2.316,2.316,31.564,25.235,1455.105
8.840,8.747,2.477,2.477,31.847,25.452,1456.188
9.740,9.638,2.492,2.492,32.007,25.583,1456.476
10.560,10.449,2.470,2.470,32.143,25.698,1456.571
11.520,11.399,2.478,2.478,32.359,25.875,1456.905
12.390,12.260,2.454,2.454,32.604,26.076,1457.134
13.300,13.160,2.413,2.413,32.733,26.187,1457.140
14.410,14.259,2.470,2.470,32.863,26.292,1457.574
15.450,15.288,2.652,2.652,33.044,26.426,1458.618
16.510,16.336,2.834,2.834,33.202,26.542,1459.628
17.400,17.217,2.795,2.795,33.172,26.526,1459.436
18.410,18.216,2.961,2.961,33.307,26.624,1460.339
19.410,19.206,3.004,3.004,33.360,26.667,1460.607
20.400,20.185,3.018,3.018,33.382,26.688,1460.712
21.340,21.115,3.011,3.011,33.391,26.700,1460.709
22.250,22.016,3.039,3.038,33.466,26.762,1460.941
23.210,22.966,3.052,3.052,33.499,26.791,1461.059
24.170,23.915,3.050,3.050,33.505,26.801,1461.075
25.170,24.905,3.040,3.039,33.539,26.833,1461.087
26.090,25.815,3.027,3.026,33.560,26.856,1461.075
27.030,26.745,2.993,2.993,33.589,26.886,1460.983
27.910,27.616,2.970,2.970,33.620,26.917,1460.939
28.780,28.477,2.940,2.940,33.644,26.943,1460.857
29.700,29.387,2.893,2.893,33.686,26.985,1460.725
30.670,30.347,2.867,2.867,33.712,27.013,1460.664
31.620,31.286,2.852,2.852,33.732,27.035,1460.641
32.550,32.207,2.819,2.819,33.748,27.055,1460.536
33.520,33.166,2.785,2.785,33.769,27.079,1460.433
34.400,34.037,2.735,2.735,33.782,27.098,1460.246
35.400,35.026,2.683,2.683,33.793,27.116,1460.053
36.450,36.065,2.657,2.657,33.813,27.139,1459.984
37.350,36.955,2.611,2.611,33.838,27.167,1459.834
38.440,38.034,2.543,2.543,33.913,27.237,1459.656
39.530,39.112,2.476,2.476,33.938,27.269,1459.414
40.490,40.062,2.429,2.429,33.958,27.293,1459.253
41.550,41.111,2.370,2.370,33.984,27.323,1459.049
42.480,42.031,2.269,2.270,33.982,27.335,1458.624
43.470,43.010,2.225,2.225,34.015,27.369,1458.488
44.420,43.950,2.095,2.095,33.989,27.364,1457.904
45.400,44.920,1.972,1.972,33.996,27.384,1457.388
46.420,45.929,1.889,1.889,34.022,27.415,1457.076
47.380,46.878,1.824,1.824,34.044,27.443,1456.836
48.310,47.798,1.803,1.804,34.065,27.466,1456.786
49.340,48.817,1.770,1.771,34.102,27.503,1456.708
50.320,49.787,1.661,1.661,34.133,27.540,1456.280
51.340,50.796,1.347,1.348,34.176,27.602,1454.962
52.320,51.765,1.192,1.193,34.220,27.653,1454.348
53.260,52.695,1.000,1.001,34.286,27.723,1453.589
54.450,53.873,0.871,0.872,34.305,27.753,1453.052
55.550,54.961,0.844,0.845,34.291,27.749,1452.930
56.610,56.009,0.846,0.847,34.363,27.812,1453.052
57.480,56.870,0.769,0.770,34.389,27.842,1452.755
58.410,57.790,0.593,0.594,34.414,27.877,1452.006
59.340,58.710,0.313,0.314,34.487,27.957,1450.847
60.270,59.630,0.188,0.190,34.446,27.936,1450.239
61.250,60.599,0.137,0.139,34.450,27.946,1450.027
62.090,61.430,0.021,0.023,34.474,27.976,1449.538
63.050,62.380,-0.120,-0.118,34.506,28.014,1448.950
64.110,63.429,-0.241,-0.239,34.482,28.006,1448.374
65.030,64.339,-0.279,-0.277,34.506,28.032,1448.246
65.950,65.249,-0.380,-0.377,34.490,28.029,1447.775
66.940,66.228,-0.486,-0.484,34.535,28.074,1447.355
67.930,67.207,-0.592,-0.589,34.539,28.088,1446.886
68.900,68.167,-0.644,-0.641,34.548,28.102,1446.672
69.840,69.097,-0.789,-0.786,34.601,28.156,1446.079
70.840,70.086,-0.846,-0.843,34.552,28.123,1445.763
71.800,71.036,-0.889,-0.886,34.572,28.146,1445.605
72.800,72.025,-0.932,-0.929,34.570,28.151,1445.417
73.780,72.994,-0.964,-0.961,34.585,28.169,1445.298
74.770,73.973,-0.982,-0.979,34.585,28.174,1445.230
75.650,74.844,-0.998,-0.995,34.589,28.183,1445.175
76.560,75.744,-1.035,-1.032,34.587,28.187,1445.013
77.440,76.615,-1.031,-1.028,34.599,28.201,1445.063
78.280,77.445,-1.031,-1.028,34.593,28.200,1445.068
79.240,78.395,-1.066,-1.063,34.610,28.220,1444.942
80.220,79.364,-1.123,-1.119,34.618,28.233,1444.702
81.170,80.304,-1.156,-1.152,34.604,28.228,1444.543
82.030,81.155,-1.161,-1.157,34.615,28.241,1444.548
82.960,82.075,-1.177,-1.173,34.621,28.251,1444.496
83.850,82.955,-1.185,-1.181,34.625,28.259,1444.479
84.730,83.825,-1.192,-1.188,34.623,28.262,1444.457
85.570,84.656,-1.221,-1.218,34.637,28.278,1444.348
86.440,85.517,-1.235,-1.232,34.635,28.281,1444.294
87.400,86.466,-1.218,-1.214,34.638,28.288,1444.398
88.260,87.317,-1.221,-1.218,34.648,28.300,1444.406
89.180,88.227,-1.237,-1.233,34.657,28.313,1444.359
89.950,88.988,-1.244,-1.240,34.647,28.309,1444.325
90.860,89.889,-1.257,-1.253,34.655,28.320,1444.289
91.750,90.769,-1.275,-1.271,34.665,28.332,1444.231
92.610,91.619,-1.283,-1.279,34.660,28.333,1444.201
93.470,92.470,-1.291,-1.287,34.660,28.338,1444.178
94.360,93.350,-1.298,-1.294,34.660,28.342,1444.158
95.260,94.241,-1.303,-1.299,34.661,28.347,1444.151
96.250,95.220,-1.308,-1.304,34.657,28.349,1444.137
97.190,96.149,-1.312,-1.308,34.663,28.359,1444.143
98.180,97.129,-1.330,-1.326,34.667,28.367,1444.079
99.070,98.009,-1.359,-1.354,34.669,28.374,1443.959
100.030,98.958,-1.382,-1.377,34.680,28.389,1443.881
100.910,99.829,-1.410,-1.405,34.677,28.391,1443.758
101.810,100.719,-1.418,-1.413,34.681,28.399,1443.741
102.710,101.609,-1.422,-1.417,34.683,28.405,1443.738
103.650,102.539,-1.429,-1.424,34.687,28.414,1443.727
104.600,103.478,-1.445,-1.440,34.692,28.422,1443.673
105.500,104.368,-1.456,-1.451,34.690,28.426,1443.633
106.390,105.249,-1.464,-1.459,34.699,28.437,1443.621
107.330,106.178,-1.469,-1.464,34.689,28.434,1443.600
108.240,107.078,-1.477,-1.471,34.695,28.444,1443.585
109.120,107.949,-1.496,-1.491,34.703,28.455,1443.515
110.170,108.987,-1.549,-1.544,34.711,28.468,1443.291
111.080,109.887,-1.565,-1.560,34.712,28.474,1443.232
112.020,110.817,-1.570,-1.565,34.711,28.478,1443.221
113.000,111.786,-1.572,-1.567,34.710,28.482,1443.226
113.920,112.696,-1.576,-1.571,34.717,28.492,1443.231
114.800,113.566,-1.583,-1.578,34.717,28.497,1443.213
115.660,114.417,-1.597,-1.591,34.724,28.507,1443.169
116.570,115.317,-1.606,-1.600,34.721,28.509,1443.138
117.590,116.325,-1.609,-1.603,34.717,28.511,1443.134
118.510,117.235,-1.610,-1.604,34.725,28.521,1443.155
119.380,118.095,-1.610,-1.604,34.721,28.523,1443.164
120.270,118.976,-1.610,-1.604,34.721,28.527,1443.178
121.330,120.024,-1.611,-1.605,34.724,28.535,1443.195
122.210,120.894,-1.612,-1.606,34.722,28.537,1443.201
123.190,121.863,-1.615,-1.609,34.725,28.544,1443.207
124.130,122.793,-1.623,-1.617,34.727,28.550,1443.187
125.020,123.673,-1.627,-1.621,34.729,28.557,1443.186
125.890,124.533,-1.626,-1.620,34.728,28.560,1443.202
126.850,125.483,-1.627,-1.621,34.729,28.566,1443.216
126.970,125.602,-1.627,-1.621,34.727,28.564,1443.214
126.900,125.532,-1.627,-1.621,34.728,28.565,1443.215
126.230,124.870,-1.629,-1.623,34.723,28.558,1443.187
125.190,123.841,-1.628,-1.622,34.722,28.552,1443.174
124.130,122.793,-1.629,-1.623,34.720,28.545,1443.149
122.510,121.191,-1.620,-1.614,34.719,28.536,1443.164
120.950,119.648,-1.615,-1.609,34.719,28.529,1443.163
119.500,118.214,-1.614,-1.608,34.715,28.519,1443.139
117.960,116.691,-1.613,-1.607,34.716,28.512,1443.120
116.770,115.514,-1.613,-1.607,34.721,28.510,1443.107
115.550,114.308,-1.606,-1.600,34.711,28.496,1443.107
114.390,113.161,-1.590,-1.585,34.707,28.486,1443.159
113.200,111.984,-1.578,-1.573,34.709,28.482,1443.199
112.070,110.866,-1.576,-1.571,34.706,28.474,1443.186
111.000,109.808,-1.573,-1.568,34.707,28.470,1443.185
109.900,108.720,-1.545,-1.540,34.685,28.445,1443.269
108.810,107.642,-1.499,-1.494,34.692,28.444,1443.480
107.630,106.475,-1.480,-1.474,34.688,28.435,1443.551
106.370,105.229,-1.473,-1.468,34.686,28.427,1443.561
105.150,104.022,-1.465,-1.460,34.682,28.418,1443.573
103.990,102.875,-1.452,-1.447,34.677,28.408,1443.610
102.820,101.718,-1.432,-1.427,34.678,28.402,1443.686
101.600,100.511,-1.429,-1.424,34.677,28.395,1443.679
100.340,99.265,-1.416,-1.411,34.665,28.379,1443.704
99.060,97.999,-1.375,-1.370,34.660,28.368,1443.871
97.760,96.713,-1.339,-1.335,34.660,28.360,1444.020
97.360,96.318,-1.331,-1.327,34.658,28.356,1444.049
97.230,96.189,-1.329,-1.325,34.658,28.356,1444.057
96.610,95.576,-1.319,-1.315,34.651,28.347,1444.084
95.910,94.883,-1.314,-1.310,34.653,28.344,1444.098
94.910,93.894,-1.310,-1.306,34.652,28.338,1444.099
93.650,92.648,-1.304,-1.300,34.648,28.329,1444.103
92.410,91.422,-1.288,-1.284,34.651,28.325,1444.162
91.090,90.116,-1.274,-1.270,34.641,28.310,1444.193
89.740,88.781,-1.254,-1.250,34.639,28.301,1444.263
88.360,87.416,-1.232,-1.229,34.632,28.288,1444.334
86.930,86.001,-1.251,-1.248,34.637,28.286,1444.229
85.380,84.468,-1.235,-1.232,34.618,28.263,1444.254
83.950,83.054,-1.203,-1.199,34.616,28.253,1444.383
82.470,81.590,-1.181,-1.177,34.601,28.233,1444.443
81.140,80.274,-1.173,-1.169,34.605,28.229,1444.464
79.940,79.087,-1.137,-1.133,34.567,28.191,1444.562
78.510,77.673,-1.064,-1.061,34.584,28.195,1444.905
77.130,76.308,-1.058,-1.055,34.595,28.197,1444.926
75.920,75.111,-1.041,-1.038,34.552,28.156,1444.928
74.630,73.835,-1.000,-0.997,34.572,28.164,1445.126
73.200,72.420,-0.959,-0.956,34.551,28.139,1445.267
71.690,70.927,-0.897,-0.894,34.552,28.130,1445.539
70.170,69.423,-0.850,-0.847,34.539,28.110,1445.717
68.740,68.009,-0.689,-0.687,34.535,28.093,1446.438
67.350,66.634,-0.613,-0.610,34.524,28.074,1446.759
65.880,65.180,-0.427,-0.425,34.442,27.992,1447.487
64.430,63.745,-0.310,-0.308,34.492,28.020,1448.076
63.070,62.400,-0.217,-0.215,34.433,27.960,1448.402
61.670,61.015,-0.027,-0.025,34.428,27.940,1449.250
60.310,59.670,0.106,0.107,34.427,27.925,1449.834
58.920,58.295,0.182,0.184,34.415,27.905,1450.148
57.530,56.920,0.518,0.519,34.322,27.803,1451.531
56.080,55.485,0.812,0.813,34.318,27.775,1452.832
54.680,54.100,0.828,0.829,34.289,27.744,1452.842
53.390,52.824,0.912,0.913,34.192,27.655,1453.069
52.010,51.459,1.156,1.156,34.243,27.673,1454.208
50.570,50.034,1.400,1.400,34.089,27.525,1455.069
49.170,48.649,1.717,1.718,34.124,27.523,1456.500
47.770,47.264,1.761,1.762,34.115,27.507,1456.660
46.450,45.958,1.812,1.813,34.018,27.418,1456.734
45.190,44.712,1.859,1.859,34.021,27.412,1456.924
43.910,43.445,1.956,1.956,34.007,27.386,1457.308
42.650,42.199,2.186,2.186,34.019,27.372,1458.311
41.360,40.923,2.304,2.304,33.972,27.319,1458.745
40.040,39.617,2.402,2.402,33.975,27.307,1459.151
38.780,38.370,2.472,2.472,33.933,27.261,1459.378
37.590,37.193,2.557,2.557,33.885,27.210,1459.667
36.290,35.907,2.601,2.601,33.857,27.178,1459.799
34.930,34.561,2.693,2.693,33.811,27.127,1460.111
33.560,33.206,2.741,2.741,33.784,27.095,1460.260
32.240,31.900,2.804,2.804,33.756,27.061,1460.477
30.880,30.554,2.852,2.852,33.733,27.032,1460.630
29.530,29.219,2.892,2.892,33.701,26.997,1460.738
28.250,27.952,2.930,2.930,33.656,26.951,1460.821
26.960,26.676,2.964,2.964,33.612,26.907,1460.888
25.730,25.459,3.018,3.017,33.579,26.870,1461.055
24.460,24.202,3.043,3.042,33.542,26.832,1461.093
23.290,23.045,3.050,3.050,33.518,26.807,1461.076
22.140,21.907,3.052,3.052,33.508,26.793,1461.053
20.920,20.700,3.010,3.010,33.424,26.725,1460.742
19.780,19.572,3.005,3.005,33.374,26.680,1460.636
18.580,18.385,2.983,2.983,33.405,26.700,1460.563
17.450,17.267,2.931,2.931,33.334,26.643,1460.230
16.310,16.139,2.849,2.849,33.193,26.532,1459.677
15.120,14.961,2.723,2.723,33.262,26.593,1459.203
13.900,13.754,2.515,2.515,33.032,26.420,1457.981
12.720,12.586,2.410,2.410,32.763,26.209,1457.157
11.610,11.488,2.461,2.461,32.637,26.098,1457.195
10.480,10.370,2.430,2.430,32.512,25.996,1456.879
9.260,9.163,2.500,2.500,32.137,25.685,1456.674
8.000,7.916,2.481,2.481,32.022,25.588,1456.420
6.770,6.699,2.297,2.297,31.574,25.239,1455.015
5.530,5.472,1.986,1.987,31.289,25.027,1453.254
4.460,4.413,2.651,2.651,30.685,24.490,1455.362
3.730,3.691,2.971,2.971,30.244,24.111,1456.166
3.080,3.048,3.088,3.088,30.017,23.917,1456.369
2.850,2.820,3.130,3.130,29.934,23.846,1456.438
2.080,2.058,3.270,3.270,29.746,23.682,1456.782
1.400,1.385,3.917,3.917,29.311,23.278,1458.976
0.880,0.871,4.500,4.500,28.703,22.739,1460.644
0.600,0.594,4.568,4.568,28.647,22.688,1460.853
0.440,0.435,4.567,4.567,28.647,22.687,1460.846
0.500,0.495,4.586,4.586,28.634,22.675,1460.909
0.450,0.445,4.586,4.586,28.637,22.678,1460.912
0.360,0.356,4.590,4.590,28.630,22.671,1460.918
0.410,0.406,4.585,4.585,28.634,22.675,1460.903
0.600,0.594,4.587,4.587,28.632,22.674,1460.912
0.000,0.000,4.592,4.592,0.568,0.429,1425.073
0.000,0.000,4.583,4.583,0.367,0.267,1424.768
0.000,0.000,4.569,4.569,0.366,0.267,1424.705
0.000,0.000,4.553,4.553,0.316,0.227,1424.566
0.000,0.000,4.540,4.540,0.306,0.219,1424.494
0.000,0.000,4.525,4.525,0.304,0.218,1424.425
0.000,0.000,4.529,4.529,0.299,0.214,1424.436
0.000,0.000,4.529,4.529,0.295,0.210,1424.431
0.000,0.000,4.528,4.528,0.484,0.362,1424.675
0.000,0.000,4.531,4.531,0.453,0.336,1424.647
