Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/07/14 10:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.619,4.619,0.288,0.204,1424.827
0.000,0.000,4.557,4.557,0.290,0.205,1424.549
0.000,0.000,4.564,4.564,0.287,0.203,1424.578
0.000,0.000,4.579,4.579,0.289,0.204,1424.647
0.000,0.000,4.591,4.591,0.288,0.203,1424.700
0.000,0.000,4.593,4.593,0.288,0.203,1424.709
0.000,0.000,4.597,4.597,0.289,0.205,1424.729
0.000,0.000,4.600,4.600,0.288,0.204,1424.741
0.000,0.000,4.605,4.605,0.288,0.203,1424.763
0.000,0.000,4.608,4.608,0.289,0.204,1424.778
0.000,0.000,4.614,4.614,0.385,0.282,1424.932
0.000,0.000,4.616,4.616,0.288,0.204,1424.813
0.000,0.000,4.618,4.618,0.289,0.204,1424.823
0.000,0.000,4.616,4.616,0.287,0.203,1424.812
0.000,0.000,4.612,4.612,0.288,0.204,1424.795
0.000,0.000,4.612,4.612,0.287,0.203,1424.794
0.000,0.000,4.609,4.609,0.287,0.203,1424.781
0.000,0.000,4.603,4.603,0.288,0.204,1424.755
0.110,0.109,2.560,2.560,30.441,24.282,1454.579
0.090,0.089,2.266,2.266,30.709,24.517,1453.640
0.130,0.129,2.232,2.232,30.719,24.528,1453.501
0.230,0.228,2.224,2.224,30.764,24.565,1453.527
0.610,0.604,2.215,2.215,30.766,24.569,1453.495
1.370,1.356,2.211,2.211,30.867,24.654,1453.622
2.260,2.236,2.253,2.253,31.394,25.076,1454.514
3.150,3.117,2.241,2.241,31.631,25.271,1454.782
3.900,3.859,2.266,2.266,31.748,25.366,1455.060
4.810,4.760,2.410,2.410,31.997,25.559,1456.028
5.700,5.640,2.517,2.517,32.133,25.663,1456.688
6.430,6.363,2.542,2.542,32.158,25.685,1456.841
7.330,7.253,2.563,2.563,32.184,25.708,1456.980
8.160,8.074,2.597,2.597,32.239,25.753,1457.213
9.030,8.935,2.657,2.657,32.389,25.873,1457.682
9.820,9.717,2.713,2.713,32.637,26.069,1458.259
10.740,10.627,2.858,2.858,32.782,26.178,1459.091
11.370,11.251,2.955,2.955,32.966,26.319,1459.755
12.340,12.210,3.020,3.020,33.046,26.381,1460.152
13.550,13.408,3.071,3.071,33.098,26.424,1460.462
14.500,14.348,3.148,3.148,33.187,26.493,1460.921
15.660,15.495,3.190,3.190,33.259,26.552,1461.211
16.760,16.584,3.217,3.217,33.298,26.586,1461.395
17.830,17.642,3.249,3.249,33.384,26.657,1461.660
18.460,18.266,3.258,3.258,33.389,26.662,1461.714
18.460,18.266,3.259,3.259,33.389,26.662,1461.719
18.220,18.028,3.259,3.259,33.398,26.669,1461.727
17.240,17.059,3.259,3.259,33.390,26.657,1461.700
16.090,15.921,3.217,3.217,33.307,26.589,1461.395
14.860,14.704,3.176,3.176,33.247,26.540,1461.124
13.510,13.368,3.088,3.088,33.174,26.483,1460.633
12.060,11.933,3.057,3.057,33.133,26.447,1460.424
10.630,10.518,2.924,2.924,33.039,26.376,1459.705
9.320,9.222,2.695,2.695,32.550,25.999,1458.060
8.080,7.995,2.643,2.643,32.355,25.842,1457.561
6.940,6.867,2.552,2.552,32.158,25.686,1456.892
5.800,5.739,2.529,2.529,32.130,25.660,1456.737
4.430,4.384,2.478,2.478,32.099,25.634,1456.450
3.090,3.058,2.293,2.293,31.927,25.503,1455.399
1.950,1.930,2.128,2.128,31.498,25.167,1454.094
1.240,1.227,2.103,2.103,31.126,24.867,1453.485
0.720,0.712,2.149,2.149,30.926,24.702,1453.417
0.380,0.376,2.166,2.166,30.881,24.663,1453.427
0.000,0.000,2.214,2.214,0.382,0.260,1413.773
0.000,0.000,2.256,2.256,0.315,0.206,1413.887
0.010,0.010,2.214,2.214,30.763,24.564,1453.478
0.000,0.000,2.245,2.245,0.311,0.203,1413.825
0.000,0.000,2.295,2.295,0.309,0.203,1414.065
0.000,0.000,2.374,2.374,0.313,0.209,1414.446
0.000,0.000,2.459,2.459,0.308,0.206,1414.842
0.000,0.000,2.531,2.531,0.307,0.207,1415.186
0.000,0.000,2.606,2.606,0.305,0.207,1415.538
0.000,0.000,2.672,2.672,0.307,0.210,1415.852
0.000,0.000,2.739,2.739,0.304,0.209,1416.163
0.000,0.000,2.792,2.792,0.304,0.210,1416.417
0.000,0.000,2.849,2.849,0.303,0.210,1416.683
