Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/08/11 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.362,4.362,0.294,0.210,1423.669
0.000,0.000,4.356,4.356,0.291,0.208,1423.639
0.000,0.000,4.365,4.365,0.293,0.210,1423.682
0.000,0.000,4.343,4.343,0.293,0.210,1423.582
0.000,0.000,4.283,4.283,0.294,0.211,1423.312
0.000,0.000,4.258,4.258,0.294,0.211,1423.198
0.000,0.000,4.286,4.286,0.293,0.211,1423.324
0.000,0.000,4.273,4.273,0.294,0.211,1423.266
0.090,0.089,2.957,2.957,0.714,0.545,1417.739
0.930,0.920,2.816,2.816,29.801,23.756,1454.875
2.010,1.989,2.912,2.912,30.337,24.181,1456.004
3.280,3.246,2.909,2.909,30.584,24.384,1456.332
4.390,4.344,2.895,2.895,30.620,24.420,1456.337
5.520,5.462,2.950,2.950,30.702,24.486,1456.698
6.630,6.560,2.986,2.986,30.750,24.526,1456.934
7.780,7.698,3.032,3.032,30.906,24.653,1457.353
8.930,8.836,3.024,3.024,31.042,24.767,1457.513
10.160,10.053,3.088,3.088,31.126,24.835,1457.921
11.290,11.171,3.167,3.167,31.255,24.936,1458.444
12.410,12.280,3.181,3.181,31.321,24.992,1458.608
13.450,13.309,3.178,3.178,31.391,25.054,1458.703
14.490,14.338,3.176,3.176,31.422,25.083,1458.752
15.710,15.545,3.176,3.176,31.437,25.101,1458.791
16.700,16.524,3.176,3.176,31.467,25.130,1458.846
17.800,17.613,3.194,3.194,31.538,25.190,1459.033
18.800,18.602,3.200,3.200,31.563,25.214,1459.106
19.890,19.681,3.203,3.203,31.577,25.230,1459.155
20.900,20.680,3.217,3.217,31.577,25.233,1459.232
22.030,21.798,3.262,3.262,31.611,25.262,1459.487
23.140,22.896,3.279,3.278,31.618,25.271,1459.585
24.190,23.935,3.298,3.297,31.694,25.335,1459.782
25.130,24.865,3.309,3.308,31.701,25.344,1459.854
26.150,25.874,3.407,3.407,31.917,25.513,1460.571
27.230,26.943,3.412,3.412,31.939,25.534,1460.637
28.130,27.833,3.404,3.404,31.924,25.527,1460.599
29.050,28.744,3.419,3.419,31.922,25.529,1460.675
29.990,29.674,3.459,3.459,31.984,25.579,1460.940
30.980,30.653,3.512,3.511,32.126,25.691,1461.364
31.750,31.415,3.536,3.535,32.168,25.727,1461.533
32.710,32.365,3.564,3.563,32.227,25.775,1461.742
33.540,33.186,3.568,3.567,32.232,25.783,1461.779
34.480,34.116,3.573,3.572,32.238,25.792,1461.824
35.450,35.076,3.590,3.590,32.262,25.813,1461.946
36.320,35.936,3.610,3.610,32.425,25.946,1462.255
37.080,36.688,3.622,3.622,32.435,25.956,1462.331
37.910,37.509,3.611,3.611,32.459,25.980,1462.330
38.820,38.410,3.602,3.602,32.432,25.963,1462.271
39.750,39.330,3.595,3.595,32.441,25.976,1462.270
40.460,40.032,3.592,3.592,32.434,25.974,1462.258
41.210,40.774,3.617,3.617,32.494,26.023,1462.454
41.980,41.536,3.670,3.670,32.554,26.069,1462.767
42.830,42.377,3.695,3.695,32.604,26.111,1462.951
43.440,42.980,3.743,3.742,32.663,26.156,1463.239
44.070,43.604,3.788,3.787,32.745,26.220,1463.544
44.910,44.435,3.780,3.779,32.792,26.262,1463.585
45.710,45.226,3.694,3.694,32.710,26.208,1463.130
46.390,45.899,3.680,3.680,32.650,26.165,1463.005
47.090,46.591,3.701,3.700,32.680,26.190,1463.144
48.040,47.531,3.704,3.703,32.701,26.211,1463.199
47.730,47.225,3.704,3.703,32.643,26.164,1463.119
46.210,45.721,3.746,3.745,32.777,26.259,1463.443
44.570,44.098,3.653,3.653,32.537,26.069,1462.716
42.990,42.535,3.618,3.618,32.550,26.076,1462.560
41.500,41.061,3.562,3.561,32.392,25.949,1462.091
40.030,39.607,3.555,3.554,32.362,25.918,1461.998
38.590,38.182,3.552,3.551,32.354,25.905,1461.951
37.210,36.817,3.581,3.580,32.307,25.859,1461.991
35.760,35.382,3.591,3.591,32.339,25.876,1462.055
34.420,34.057,3.580,3.579,32.344,25.875,1461.990
33.150,32.800,3.553,3.552,32.334,25.864,1461.842
32.000,31.662,3.504,3.503,32.250,25.796,1461.507
30.990,30.663,3.385,3.385,32.034,25.630,1460.707
29.680,29.367,3.359,3.359,31.958,25.566,1460.477
28.590,28.289,3.316,3.316,31.908,25.525,1460.212
27.550,27.260,3.290,3.289,31.902,25.517,1460.072
26.350,26.072,3.267,3.266,31.894,25.507,1459.944
25.140,24.875,3.265,3.265,31.787,25.416,1459.777
23.960,23.708,3.294,3.293,31.755,25.383,1459.841
22.790,22.550,3.296,3.295,31.702,25.335,1459.762
21.700,21.472,3.283,3.282,31.683,25.316,1459.663
20.460,20.245,3.240,3.240,31.659,25.295,1459.429
19.890,19.681,3.217,3.217,31.610,25.255,1459.259
18.720,18.523,3.217,3.217,31.601,25.243,1459.228
17.420,17.237,3.205,3.205,31.586,25.225,1459.135
16.170,16.000,3.181,3.181,31.552,25.194,1458.969
14.770,14.615,3.172,3.172,31.482,25.133,1458.817
13.180,13.042,3.172,3.172,31.454,25.103,1458.754
11.830,11.706,3.187,3.187,31.383,25.039,1458.705
10.640,10.528,3.177,3.177,31.332,24.994,1458.577
9.230,9.133,3.013,3.013,31.181,24.880,1457.651
7.890,7.807,3.039,3.038,31.033,24.754,1457.549
6.520,6.452,3.011,3.011,30.933,24.670,1457.276
5.300,5.244,2.978,2.978,30.754,24.524,1456.882
4.050,4.008,2.899,2.899,30.640,24.434,1456.374
2.840,2.810,2.924,2.924,30.599,24.393,1456.410
1.460,1.445,2.848,2.848,30.658,24.440,1456.135
0.140,0.139,2.649,2.649,30.084,23.991,1454.502
0.080,0.079,2.631,2.631,29.543,23.560,1453.719
0.000,0.000,2.631,2.631,24.631,19.641,1447.337
0.000,0.000,2.662,2.662,0.385,0.273,1415.908
0.000,0.000,2.715,2.715,0.358,0.252,1416.122
0.000,0.000,2.776,2.776,0.342,0.240,1416.388
0.000,0.000,2.773,2.773,0.335,0.235,1416.365
0.000,0.000,2.765,2.765,0.323,0.224,1416.310
0.000,0.000,2.797,2.797,0.305,0.211,1416.442
0.000,0.000,2.833,2.833,0.304,0.211,1416.609
0.000,0.000,2.869,2.869,0.304,0.211,1416.778
