Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/08/25 08:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.255,3.255,0.298,0.212,1418.578
0.000,0.000,3.304,3.304,0.298,0.212,1418.805
0.000,0.000,3.383,3.383,0.300,0.215,1419.179
0.000,0.000,3.447,3.447,0.299,0.215,1419.474
0.000,0.000,3.388,3.388,0.301,0.215,1419.203
0.000,0.000,3.278,3.278,0.304,0.217,1418.692
0.060,0.059,1.761,1.761,15.131,12.089,1431.026
0.110,0.109,1.482,1.482,29.460,23.567,1448.518
0.080,0.079,1.451,1.451,29.512,23.611,1448.448
0.060,0.059,1.448,1.448,29.472,23.579,1448.376
0.090,0.089,1.442,1.442,27.139,21.709,1445.283
0.100,0.099,1.421,1.421,29.532,23.629,1448.336
0.090,0.089,1.410,1.410,29.543,23.638,1448.300
0.150,0.148,1.408,1.408,29.538,23.635,1448.287
0.640,0.633,1.503,1.503,29.626,23.702,1448.839
1.430,1.415,2.489,2.489,30.150,24.061,1453.908
2.360,2.335,3.196,3.196,30.691,24.442,1457.693
3.370,3.335,3.283,3.283,30.805,24.530,1458.229
4.460,4.413,3.252,3.252,30.834,24.561,1458.152
5.410,5.353,3.215,3.215,30.837,24.571,1458.013
6.440,6.372,3.261,3.261,30.926,24.643,1458.342
7.400,7.322,3.296,3.296,30.980,24.688,1458.577
8.310,8.223,3.310,3.309,31.004,24.710,1458.682
9.300,9.202,3.359,3.359,31.001,24.708,1458.908
10.320,10.212,3.443,3.443,31.121,24.801,1459.436
11.300,11.181,3.462,3.462,31.163,24.837,1459.587
12.130,12.003,3.468,3.468,31.236,24.899,1459.721
13.110,12.972,3.481,3.481,31.287,24.943,1459.858
14.130,13.982,3.570,3.569,31.305,24.954,1460.275
15.130,14.971,3.675,3.675,31.482,25.090,1460.968
16.170,16.000,3.731,3.731,31.564,25.155,1461.327
17.170,16.989,3.752,3.752,31.616,25.199,1461.498
18.060,17.870,3.762,3.762,31.635,25.217,1461.579
18.930,18.731,3.773,3.773,31.656,25.237,1461.667
19.880,19.671,3.784,3.783,31.678,25.258,1461.758
20.970,20.749,3.800,3.799,31.701,25.280,1461.872
21.980,21.749,3.815,3.814,31.739,25.314,1462.000
23.090,22.847,3.823,3.822,31.774,25.345,1462.097
24.200,23.945,3.826,3.825,31.800,25.372,1462.162
25.150,24.885,3.835,3.834,31.813,25.385,1462.231
26.010,25.736,3.844,3.843,31.847,25.415,1462.327
27.040,26.755,3.851,3.851,31.863,25.432,1462.398
27.910,27.616,3.865,3.865,31.882,25.450,1462.496
28.790,28.486,3.869,3.869,31.895,25.464,1462.544
29.670,29.357,3.868,3.868,31.896,25.469,1462.554
30.520,30.198,3.868,3.868,31.902,25.478,1462.577
31.420,31.089,3.871,3.871,31.911,25.489,1462.615
32.250,31.910,3.882,3.882,31.912,25.493,1462.676
33.210,32.860,3.894,3.894,31.934,25.513,1462.770
34.300,33.938,3.900,3.900,31.947,25.528,1462.830
35.190,34.818,3.901,3.901,31.948,25.533,1462.850
36.060,35.679,3.900,3.900,31.957,25.545,1462.872
36.950,36.560,3.900,3.900,31.954,25.546,1462.882
37.830,37.430,3.901,3.901,31.961,25.556,1462.910
38.870,38.459,3.903,3.903,31.960,25.560,1462.934
39.870,39.449,3.903,3.903,31.963,25.567,1462.954
40.770,40.339,3.902,3.902,31.967,25.574,1462.970
41.880,41.437,3.903,3.903,31.968,25.580,1462.993
42.870,42.417,3.903,3.903,31.973,25.589,1463.016
43.970,43.505,3.904,3.904,31.975,25.596,1463.041
44.860,44.385,3.907,3.907,31.979,25.602,1463.072
45.930,45.444,3.910,3.910,31.989,25.615,1463.116
47.040,46.542,3.912,3.912,31.996,25.626,1463.151
48.050,47.541,3.913,3.913,31.998,25.632,1463.174
48.830,48.313,3.912,3.912,31.996,25.634,1463.180
49.510,48.986,3.913,3.913,31.999,25.640,1463.200
50.120,49.589,3.913,3.913,31.998,25.642,1463.208
50.800,50.262,3.917,3.916,32.027,25.668,1463.273
51.260,50.717,3.928,3.927,32.028,25.669,1463.328
51.940,51.390,3.925,3.924,32.018,25.665,1463.313
52.620,52.062,3.926,3.925,32.024,25.673,1463.337
53.350,52.784,3.924,3.923,32.014,25.669,1463.328
53.880,53.309,3.924,3.923,32.025,25.679,1463.350
54.500,53.922,3.928,3.927,32.036,25.691,1463.392
55.010,54.427,3.928,3.927,32.034,25.692,1463.397
55.460,54.872,3.929,3.928,32.028,25.689,1463.401
55.920,55.327,3.926,3.925,32.003,25.672,1463.364
56.450,55.851,3.920,3.919,32.007,25.678,1463.353
56.840,56.237,3.918,3.917,32.010,25.682,1463.354
57.330,56.722,3.916,3.915,32.005,25.681,1463.347
58.040,57.424,3.917,3.916,32.008,25.687,1463.367
58.530,57.909,3.919,3.918,32.006,25.687,1463.381
59.150,58.522,3.918,3.917,32.013,25.695,1463.395
59.670,59.036,3.922,3.921,32.052,25.729,1463.472
60.270,59.630,3.938,3.937,32.072,25.746,1463.574
60.810,60.164,3.951,3.950,32.104,25.773,1463.679
61.460,60.807,3.956,3.955,32.090,25.764,1463.692
61.980,61.322,3.963,3.962,32.116,25.786,1463.763
62.430,61.767,3.969,3.968,32.122,25.792,1463.803
62.510,61.846,3.973,3.972,32.124,25.794,1463.823
62.570,61.905,3.974,3.973,32.128,25.798,1463.835
62.580,61.915,3.974,3.973,32.125,25.795,1463.830
62.450,61.787,3.975,3.974,32.128,25.796,1463.836
61.720,61.064,3.976,3.975,32.134,25.798,1463.836
61.810,61.153,3.974,3.973,32.136,25.800,1463.832
61.800,61.144,3.972,3.971,32.138,25.802,1463.826
60.800,60.154,3.938,3.937,32.042,25.724,1463.544
59.970,59.333,3.938,3.937,32.060,25.734,1463.553
59.080,58.453,3.922,3.921,32.027,25.706,1463.430
58.010,57.394,3.919,3.918,32.018,25.694,1463.388
56.950,56.346,3.919,3.918,32.020,25.690,1463.373
55.820,55.228,3.915,3.914,32.015,25.682,1463.331
54.700,54.120,3.916,3.915,32.037,25.693,1463.345
53.630,53.061,3.914,3.913,32.010,25.668,1463.285
52.780,52.221,3.913,3.912,32.010,25.664,1463.267
52.640,52.082,3.913,3.912,32.007,25.661,1463.261
51.790,51.241,3.913,3.912,32.010,25.659,1463.250
50.890,50.351,3.911,3.911,32.006,25.652,1463.223
50.020,49.490,3.911,3.911,32.007,25.648,1463.209
49.060,48.540,3.912,3.912,32.006,25.643,1463.197
48.110,47.601,3.911,3.911,32.005,25.638,1463.177
47.020,46.522,3.911,3.911,32.003,25.631,1463.155
46.120,45.632,3.911,3.911,32.004,25.628,1463.142
45.380,44.900,3.912,3.912,32.002,25.623,1463.132
44.550,44.079,3.912,3.912,32.000,25.618,1463.116
43.640,43.178,3.910,3.910,32.002,25.615,1463.095
42.560,42.110,3.908,3.908,31.995,25.604,1463.060
41.720,41.279,3.907,3.907,31.994,25.600,1463.041
41.040,40.606,3.907,3.907,31.993,25.596,1463.029
40.190,39.765,3.907,3.907,31.991,25.591,1463.013
39.620,39.201,3.908,3.908,31.987,25.585,1463.002
38.570,38.162,3.908,3.908,31.988,25.580,1462.986
37.530,37.134,3.910,3.910,31.985,25.573,1462.974
36.750,36.362,3.910,3.910,31.981,25.566,1462.956
35.750,35.372,3.908,3.908,31.982,25.562,1462.933
34.690,34.324,3.906,3.906,31.978,25.554,1462.901
33.530,33.176,3.905,3.905,31.972,25.545,1462.871
32.360,32.019,3.893,3.893,31.951,25.523,1462.774
31.210,30.881,3.885,3.885,31.964,25.529,1462.739
30.020,29.703,3.868,3.868,31.925,25.494,1462.597
28.710,28.407,3.866,3.866,31.919,25.483,1462.560
27.670,27.378,3.868,3.868,31.914,25.474,1462.546
26.540,26.260,3.856,3.856,31.913,25.469,1462.475
25.290,25.024,3.836,3.835,31.865,25.427,1462.305
24.060,23.807,3.827,3.826,31.826,25.391,1462.197
22.850,22.609,3.818,3.817,31.801,25.366,1462.106
21.610,21.383,3.810,3.809,31.795,25.357,1462.046
20.350,20.136,3.795,3.794,31.751,25.317,1461.905
19.140,18.939,3.791,3.790,31.736,25.300,1461.849
17.890,17.702,3.784,3.784,31.725,25.286,1461.785
16.700,16.524,3.781,3.781,31.712,25.270,1461.737
15.580,15.416,3.752,3.752,31.708,25.265,1461.591
14.360,14.209,3.692,3.692,31.567,25.152,1461.137
13.120,12.982,3.639,3.639,31.504,25.101,1460.811
11.970,11.844,3.606,3.606,31.449,25.055,1460.582
10.890,10.776,3.501,3.501,31.353,24.983,1459.992
9.620,9.519,3.470,3.470,31.207,24.864,1459.651
8.630,8.539,3.418,3.418,31.161,24.827,1459.354
7.410,7.332,3.331,3.331,31.042,24.734,1458.810
6.280,6.214,3.319,3.319,31.020,24.712,1458.713
4.960,4.908,3.255,3.255,30.987,24.685,1458.370
3.900,3.859,3.296,3.296,30.841,24.561,1458.340
2.580,2.553,3.374,3.374,30.839,24.546,1458.652
1.120,1.108,2.679,2.679,31.433,25.070,1456.404
0.260,0.257,1.547,1.547,29.678,23.739,1449.098
0.010,0.010,1.355,1.355,0.438,0.276,1409.703
0.010,0.010,1.407,1.407,0.333,0.192,1409.812
0.000,0.000,1.523,1.523,0.329,0.194,1410.374
0.000,0.000,1.636,1.636,0.328,0.197,1410.919
0.000,0.000,1.632,1.632,0.455,0.300,1411.072
0.000,0.000,1.706,1.706,0.318,0.192,1411.244
0.010,0.010,1.765,1.765,0.318,0.193,1411.532
0.010,0.010,1.812,1.812,0.313,0.191,1411.751
0.010,0.010,1.858,1.858,0.312,0.192,1411.972
0.000,0.000,1.895,1.895,0.312,0.193,1412.149
0.010,0.010,1.929,1.929,0.312,0.194,1412.312
0.010,0.010,1.964,1.964,0.310,0.194,1412.478
0.000,0.000,1.999,1.999,0.313,0.197,1412.653
0.000,0.000,2.033,2.033,0.309,0.195,1412.811
0.010,0.010,2.074,2.074,0.310,0.198,1413.009
0.000,0.000,2.108,2.108,0.310,0.198,1413.171
0.000,0.000,2.134,2.134,0.311,0.200,1413.297
