Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/08/03 09:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.785,5.785,0.276,0.171,1430.010
0.000,0.000,5.659,5.659,0.274,0.172,1429.450
0.000,0.000,5.586,5.586,0.276,0.176,1429.132
0.000,0.000,5.504,5.504,0.279,0.180,1428.774
0.000,0.000,5.394,5.394,0.276,0.180,1428.280
0.090,0.089,3.559,3.559,0.292,0.210,1419.983
0.260,0.257,2.812,2.812,29.794,23.748,1454.839
0.260,0.257,2.777,2.777,29.899,23.834,1454.818
1.180,1.168,2.745,2.745,30.440,24.272,1455.398
2.350,2.325,2.865,2.865,30.947,24.673,1456.599
3.490,3.453,2.992,2.992,31.240,24.902,1457.544
4.580,4.532,2.962,2.962,31.371,25.014,1457.603
5.980,5.917,3.041,3.041,31.418,25.052,1458.026
7.340,7.263,3.152,3.152,31.516,25.127,1458.655
8.590,8.500,3.181,3.181,31.545,25.153,1458.837
9.870,9.766,3.231,3.231,31.555,25.163,1459.083
11.010,10.894,3.349,3.349,31.650,25.234,1459.732
12.170,12.042,3.408,3.408,31.864,25.404,1460.278
13.030,12.893,3.420,3.420,31.934,25.463,1460.434
14.130,13.982,3.459,3.459,31.971,25.494,1460.665
15.270,15.110,3.599,3.599,32.245,25.704,1461.633
16.390,16.218,4.233,4.233,32.225,25.633,1464.290
17.800,17.613,4.504,4.504,32.506,25.834,1465.799
19.120,18.919,4.558,4.557,32.534,25.858,1466.079
20.420,20.205,4.252,4.252,32.579,25.931,1464.889
21.820,21.590,4.179,4.179,32.563,25.932,1464.588
23.080,22.837,4.158,4.158,32.597,25.967,1464.565
24.410,24.153,4.282,4.281,32.650,26.003,1465.169
25.680,25.409,4.296,4.295,32.719,26.062,1465.337
26.860,26.577,4.341,4.340,32.726,26.068,1465.551
27.980,27.685,4.354,4.353,32.744,26.087,1465.647
29.100,28.793,4.320,4.319,32.741,26.093,1465.520
30.290,29.971,4.284,4.283,32.749,26.109,1465.401
31.590,31.257,4.253,4.252,32.754,26.122,1465.300
32.770,32.424,4.220,4.220,32.761,26.136,1465.191
33.830,33.473,4.201,4.201,32.769,26.149,1465.140
34.860,34.492,4.188,4.188,32.776,26.161,1465.111
35.920,35.541,4.185,4.185,32.780,26.170,1465.122
37.110,36.718,4.189,4.189,32.783,26.177,1465.161
38.170,37.767,4.200,4.199,32.790,26.186,1465.233
39.390,38.974,4.200,4.199,32.789,26.191,1465.252
40.400,39.973,4.210,4.209,32.791,26.197,1465.313
41.530,41.091,4.230,4.229,32.805,26.211,1465.432
42.660,42.209,4.244,4.243,32.809,26.218,1465.514
43.860,43.396,4.266,4.265,32.813,26.225,1465.630
44.940,44.464,4.286,4.285,32.826,26.238,1465.747
45.990,45.503,4.294,4.293,32.824,26.241,1465.795
47.010,46.512,4.298,4.297,32.830,26.250,1465.836
48.120,47.610,4.299,4.298,32.830,26.254,1465.857
49.280,48.758,4.300,4.299,32.832,26.261,1465.883
50.370,49.836,4.300,4.299,32.835,26.269,1465.904
51.470,50.925,4.304,4.303,32.837,26.275,1465.942
52.650,52.092,4.303,4.302,32.850,26.291,1465.974
53.750,53.180,4.303,4.302,32.849,26.296,1465.991
54.720,54.140,4.300,4.299,32.851,26.302,1465.996
55.860,55.267,4.301,4.300,32.854,26.309,1466.023
56.960,56.356,4.298,4.297,32.850,26.312,1466.024
58.040,57.424,4.294,4.293,32.854,26.320,1466.029
59.090,58.463,4.290,4.289,32.862,26.332,1466.040
60.110,59.472,4.272,4.271,32.890,26.361,1466.018
61.160,60.510,4.245,4.244,32.940,26.408,1465.988
61.840,61.183,4.235,4.234,32.958,26.427,1465.980
61.570,60.916,4.233,4.232,32.956,26.424,1465.966
60.280,59.640,4.240,4.239,32.942,26.406,1465.956
58.840,58.215,4.277,4.276,32.877,26.344,1466.002
57.400,56.791,4.287,4.286,32.856,26.320,1465.994
56.010,55.416,4.293,4.292,32.849,26.307,1465.986
54.470,53.892,4.295,4.294,32.847,26.298,1465.966
52.990,52.428,4.299,4.298,32.846,26.290,1465.957
51.530,50.984,4.295,4.294,32.848,26.285,1465.920
50.020,49.490,4.296,4.295,32.842,26.273,1465.892
48.570,48.056,4.291,4.290,32.838,26.263,1465.842
46.950,46.453,4.294,4.293,32.841,26.258,1465.832
45.360,44.880,4.274,4.273,32.839,26.251,1465.720
43.810,43.347,4.247,4.246,32.829,26.239,1465.570
42.310,41.863,4.216,4.215,32.831,26.237,1465.421
40.730,40.299,4.212,4.211,32.798,26.204,1465.335
39.100,38.687,4.220,4.219,32.805,26.201,1465.351
37.530,37.134,4.197,4.197,32.807,26.197,1465.232
35.990,35.610,4.191,4.191,32.792,26.179,1465.162
34.460,34.096,4.189,4.189,32.789,26.169,1465.125
32.880,32.533,4.188,4.188,32.787,26.161,1465.093
31.350,31.019,4.208,4.208,32.775,26.142,1465.136
29.790,29.476,4.273,4.272,32.771,26.125,1465.375
28.220,27.923,4.335,4.334,32.758,26.101,1465.590
26.510,26.231,4.402,4.402,32.758,26.086,1465.844
24.920,24.658,4.350,4.349,32.849,26.156,1465.714
23.240,22.995,4.163,4.163,32.647,26.007,1464.653
21.660,21.432,4.169,4.169,32.635,25.990,1464.636
20.000,19.790,4.384,4.384,32.395,25.769,1465.197
18.410,18.216,4.572,4.571,32.596,25.902,1466.205
16.920,16.742,4.590,4.589,32.572,25.874,1466.224
15.140,14.981,4.255,4.255,32.690,25.994,1464.958
13.440,13.299,3.503,3.503,32.351,25.789,1461.331
11.880,11.755,3.429,3.429,31.965,25.482,1460.494
10.230,10.123,3.324,3.324,31.853,25.394,1459.876
8.520,8.431,3.225,3.225,31.579,25.176,1459.067
6.740,6.669,3.121,3.121,31.673,25.252,1458.716
5.070,5.017,3.010,3.010,31.470,25.091,1457.946
3.330,3.295,2.963,2.963,31.359,24.999,1457.572
1.540,1.524,2.860,2.860,31.198,24.870,1456.890
0.070,0.069,2.959,2.959,30.058,23.946,1455.813
0.130,0.129,2.923,2.923,29.097,23.183,1454.412
0.000,0.000,2.853,2.853,26.652,21.238,1450.937
0.000,0.000,2.889,2.889,0.345,0.245,1416.927
0.000,0.000,2.936,2.936,0.302,0.211,1417.090
0.000,0.000,2.991,2.991,0.303,0.212,1417.348
0.000,0.000,3.042,3.042,0.300,0.211,1417.583
0.000,0.000,3.170,3.170,0.303,0.215,1418.188
0.000,0.000,3.254,3.254,0.300,0.214,1418.576
0.000,0.000,3.289,3.289,0.299,0.213,1418.737
