Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/08/19 14:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.005,5.005,0.283,0.194,1426.558
0.000,0.000,4.828,4.828,0.284,0.198,1425.764
0.000,0.000,4.801,4.801,0.284,0.198,1425.644
0.000,0.000,4.454,4.454,0.287,0.204,1424.081
0.710,0.703,3.399,3.399,28.494,22.668,1455.701
1.480,1.464,3.310,3.310,30.227,24.059,1457.567
1.990,1.969,3.479,3.479,30.545,24.300,1458.710
2.260,2.236,3.565,3.565,30.648,24.376,1459.213
2.770,2.741,3.757,3.757,30.643,24.357,1460.032
3.400,3.364,3.818,3.818,30.838,24.510,1460.551
4.010,3.968,3.788,3.788,30.858,24.531,1460.460
4.640,4.591,3.748,3.748,30.871,24.548,1460.318
5.300,5.244,3.705,3.705,30.905,24.582,1460.190
5.970,5.907,3.680,3.680,30.929,24.607,1460.127
6.590,6.521,3.648,3.648,30.950,24.629,1460.029
7.160,7.085,3.627,3.627,31.000,24.673,1460.013
7.880,7.797,3.615,3.615,31.069,24.733,1460.063
8.520,8.431,3.606,3.606,31.105,24.765,1460.082
9.170,9.074,3.588,3.588,31.138,24.796,1460.059
9.720,9.618,3.588,3.588,31.225,24.868,1460.180
10.310,10.202,3.619,3.619,31.265,24.900,1460.373
10.950,10.835,3.639,3.639,31.274,24.909,1460.480
11.670,11.547,3.674,3.674,31.321,24.946,1460.699
12.360,12.230,3.712,3.712,31.371,24.985,1460.936
13.080,12.943,3.771,3.771,31.452,25.048,1461.301
13.780,13.635,3.796,3.796,31.515,25.098,1461.498
14.340,14.189,3.787,3.787,31.529,25.113,1461.487
14.900,14.743,3.779,3.779,31.535,25.122,1461.471
15.550,15.387,3.769,3.769,31.546,25.134,1461.453
16.170,16.000,3.768,3.768,31.547,25.138,1461.461
16.860,16.683,3.769,3.769,31.559,25.151,1461.491
17.480,17.296,3.774,3.774,31.571,25.163,1461.538
18.210,18.018,3.786,3.785,31.589,25.179,1461.624
18.880,18.681,3.795,3.794,31.600,25.190,1461.687
19.550,19.344,3.805,3.804,31.618,25.207,1461.763
20.240,20.027,3.819,3.818,31.651,25.235,1461.876
20.840,20.621,3.843,3.842,31.723,25.293,1462.079
21.560,21.333,3.857,3.857,31.749,25.315,1462.187
22.340,22.105,3.914,3.914,31.894,25.429,1462.626
23.110,22.867,3.960,3.960,31.947,25.471,1462.900
23.730,23.480,3.983,3.983,32.014,25.524,1463.091
24.280,24.024,4.014,4.013,32.028,25.535,1463.249
25.060,24.796,4.033,4.032,32.019,25.529,1463.328
25.770,25.498,4.044,4.043,32.026,25.537,1463.395
26.450,26.171,4.041,4.040,32.034,25.547,1463.405
27.240,26.953,4.032,4.031,32.037,25.554,1463.383
27.870,27.576,4.030,4.029,32.048,25.566,1463.399
28.550,28.249,4.017,4.016,32.074,25.591,1463.389
29.310,29.001,4.015,4.014,32.077,25.597,1463.397
30.030,29.713,4.011,4.010,32.080,25.604,1463.397
30.750,30.426,4.013,4.012,32.079,25.606,1463.415
31.420,31.089,4.014,4.013,32.079,25.609,1463.430
32.070,31.732,4.010,4.009,32.084,25.616,1463.430
32.730,32.385,3.999,3.998,32.105,25.637,1463.423
33.350,32.998,3.994,3.993,32.131,25.661,1463.445
34.040,33.681,3.996,3.995,32.149,25.679,1463.488
34.810,34.443,4.001,4.000,32.175,25.702,1463.555
35.530,35.155,4.010,4.009,32.196,25.721,1463.631
36.220,35.837,4.020,4.019,32.226,25.748,1463.723
36.920,36.530,4.013,4.012,32.218,25.745,1463.694
37.690,37.292,4.007,4.006,32.239,25.766,1463.710
38.440,38.034,4.015,4.014,32.239,25.769,1463.755
39.220,38.806,4.002,4.001,32.238,25.773,1463.712
39.990,39.567,3.990,3.989,32.248,25.786,1463.687
40.800,40.369,3.991,3.990,32.261,25.799,1463.721
41.530,41.091,3.993,3.992,32.264,25.805,1463.745
42.200,41.754,3.993,3.992,32.265,25.809,1463.757
42.910,42.456,3.995,3.994,32.266,25.813,1463.779
43.630,43.168,4.004,4.003,32.271,25.819,1463.834
44.320,43.851,4.012,4.011,32.277,25.827,1463.887
45.060,44.583,4.013,4.012,32.276,25.829,1463.902
45.480,44.999,4.019,4.018,32.291,25.842,1463.953
44.940,44.464,4.012,4.011,32.281,25.832,1463.902
44.030,43.564,4.015,4.014,32.277,25.825,1463.895
42.940,42.486,4.004,4.003,32.272,25.817,1463.825
42.090,41.645,3.994,3.993,32.264,25.808,1463.758
41.110,40.675,3.994,3.993,32.270,25.808,1463.751
40.250,39.825,3.992,3.991,32.266,25.801,1463.722
39.260,38.845,3.987,3.986,32.258,25.791,1463.676
38.400,37.994,3.998,3.997,32.254,25.782,1463.702
37.450,37.054,4.012,4.011,32.250,25.773,1463.740
36.550,36.164,4.014,4.013,32.216,25.742,1463.690
35.770,35.392,4.017,4.016,32.232,25.750,1463.710
34.830,34.462,4.003,4.002,32.192,25.715,1463.585
33.900,33.542,3.999,3.998,32.129,25.662,1463.472
33.090,32.741,4.003,4.002,32.122,25.652,1463.467
32.210,31.870,4.005,4.004,32.100,25.630,1463.432
31.340,31.009,4.007,4.006,32.105,25.630,1463.434
30.380,30.060,4.009,4.008,32.107,25.627,1463.429
29.430,29.120,4.010,4.009,32.107,25.622,1463.417
28.480,28.180,4.018,4.017,32.088,25.602,1463.411
27.590,27.299,4.027,4.026,32.058,25.573,1463.395
26.700,26.419,4.033,4.032,32.043,25.556,1463.387
25.620,25.350,4.037,4.036,32.035,25.545,1463.375
24.780,24.519,4.034,4.033,32.032,25.538,1463.345
23.860,23.609,4.025,4.024,32.023,25.528,1463.282
22.880,22.639,4.014,4.014,32.009,25.514,1463.201
22.050,21.818,3.967,3.967,31.993,25.501,1462.971
21.120,20.898,3.864,3.864,31.807,25.359,1462.284
20.200,19.987,3.821,3.820,31.643,25.228,1461.872
19.300,19.097,3.808,3.807,31.637,25.221,1461.796
18.390,18.197,3.791,3.790,31.617,25.202,1461.684
17.500,17.316,3.784,3.784,31.594,25.180,1461.610
16.650,16.475,3.781,3.781,31.587,25.171,1461.574
15.770,15.604,3.785,3.785,31.576,25.158,1461.564
14.860,14.704,3.792,3.792,31.574,25.151,1461.575
13.950,13.803,3.809,3.808,31.558,25.132,1461.611
13.130,12.992,3.753,3.753,31.433,25.035,1461.202
12.230,12.102,3.709,3.709,31.368,24.983,1460.917
11.270,11.152,3.633,3.633,31.354,24.974,1460.563
10.310,10.202,3.535,3.535,31.248,24.894,1459.992
9.470,9.371,3.579,3.578,31.145,24.804,1460.031
8.500,8.411,3.610,3.610,31.100,24.761,1460.092
7.610,7.530,3.613,3.613,31.089,24.748,1460.077
6.630,6.560,3.619,3.619,31.013,24.682,1459.988
5.700,5.640,3.661,3.661,30.945,24.620,1460.063
4.760,4.710,3.700,3.700,30.904,24.579,1460.159
3.760,3.721,3.771,3.771,30.839,24.516,1460.359
2.810,2.781,3.810,3.810,30.864,24.528,1460.540
1.850,1.831,3.639,3.639,30.801,24.489,1459.721
0.910,0.900,3.255,3.255,30.650,24.398,1457.869
0.120,0.119,3.406,3.406,29.886,23.773,1457.519
0.000,0.000,3.549,3.549,0.373,0.275,1420.044
0.000,0.000,3.525,3.525,0.314,0.227,1419.855
0.010,0.010,3.496,3.496,0.325,0.236,1419.736
0.000,0.000,3.474,3.474,0.306,0.221,1419.609
0.000,0.000,3.459,3.459,0.303,0.218,1419.535
0.000,0.000,3.460,3.460,0.303,0.218,1419.540
0.010,0.010,3.461,3.461,0.301,0.216,1419.541
0.000,0.000,3.511,3.511,0.297,0.213,1419.767
