Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/08/25 08:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.333,3.333,0.299,0.213,1418.945
0.000,0.000,3.184,3.184,0.302,0.215,1418.253
0.000,0.000,3.198,3.198,0.300,0.213,1418.315
0.000,0.000,3.205,3.205,0.301,0.214,1418.349
0.000,0.000,3.222,3.222,0.301,0.214,1418.428
0.000,0.000,3.275,3.275,0.299,0.213,1418.672
0.000,0.000,3.330,3.330,0.299,0.213,1418.931
0.010,0.010,3.412,3.412,0.298,0.213,1419.310
0.000,0.000,3.518,3.518,0.296,0.213,1419.798
0.010,0.010,3.615,3.615,0.298,0.214,1420.253
0.000,0.000,3.642,3.642,0.295,0.212,1420.373
0.040,0.040,1.271,1.271,0.321,0.177,1409.136
0.230,0.228,1.103,1.103,28.996,23.216,1446.194
0.480,0.475,1.239,1.239,29.503,23.617,1447.485
1.200,1.187,1.830,1.830,29.339,23.455,1449.934
1.910,1.890,2.977,2.977,29.940,23.859,1455.768
2.640,2.612,3.350,3.350,30.742,24.471,1458.426
3.390,3.354,3.313,3.312,30.801,24.525,1458.352
4.110,4.067,3.257,3.257,30.817,24.546,1458.146
4.900,4.849,3.214,3.214,30.806,24.544,1457.961
5.670,5.611,3.280,3.280,30.815,24.549,1458.266
6.250,6.184,3.396,3.396,30.880,24.594,1458.859
6.950,6.877,3.409,3.409,30.955,24.656,1459.023
7.660,7.580,3.412,3.412,30.970,24.671,1459.067
8.420,8.332,3.432,3.432,30.999,24.696,1459.201
9.100,9.004,3.441,3.441,31.029,24.722,1459.289
9.820,9.717,3.457,3.457,31.081,24.765,1459.436
10.580,10.469,3.530,3.530,31.159,24.824,1459.859
11.320,11.201,3.578,3.577,31.299,24.935,1460.255
12.010,11.884,3.585,3.585,31.319,24.954,1460.326
12.700,12.567,3.598,3.598,31.336,24.969,1460.415
13.370,13.230,3.621,3.621,31.410,25.030,1460.618
14.080,13.932,3.642,3.642,31.427,25.044,1460.740
14.860,14.704,3.667,3.667,31.492,25.097,1460.943
15.650,15.485,3.687,3.687,31.511,25.114,1461.064
16.380,16.208,3.704,3.704,31.524,25.127,1461.165
17.130,16.950,3.725,3.725,31.572,25.166,1461.327
17.890,17.702,3.747,3.747,31.601,25.191,1461.470
18.580,18.385,3.762,3.762,31.638,25.222,1461.592
19.310,19.107,3.777,3.777,31.644,25.229,1461.674
20.030,19.819,3.794,3.793,31.694,25.271,1461.823
20.740,20.522,3.805,3.804,31.718,25.292,1461.911
21.430,21.204,3.824,3.823,31.747,25.316,1462.039
22.120,21.887,3.831,3.830,31.785,25.349,1462.129
22.830,22.590,3.835,3.834,31.820,25.380,1462.203
23.580,23.332,3.840,3.839,31.834,25.395,1462.254
24.250,23.995,3.843,3.842,31.837,25.399,1462.281
25.000,24.737,3.844,3.843,31.844,25.408,1462.306
25.680,25.409,3.852,3.852,31.866,25.428,1462.384
26.440,26.161,3.849,3.849,31.882,25.445,1462.405
27.100,26.814,3.840,3.839,31.893,25.458,1462.387
27.800,27.507,3.841,3.840,31.892,25.460,1462.401
28.420,28.120,3.833,3.832,31.898,25.468,1462.386
29.000,28.694,3.828,3.827,31.900,25.473,1462.377
29.710,29.397,3.827,3.826,31.902,25.478,1462.387
30.500,30.178,3.827,3.826,31.901,25.482,1462.399
31.160,30.831,3.825,3.824,31.903,25.486,1462.403
31.900,31.563,3.826,3.825,31.904,25.490,1462.421
32.660,32.315,3.833,3.832,31.910,25.498,1462.470
33.430,33.077,3.840,3.839,31.914,25.504,1462.517
34.160,33.799,3.844,3.843,31.917,25.509,1462.550
34.820,34.452,3.846,3.845,31.917,25.512,1462.569
35.700,35.323,3.849,3.849,31.918,25.517,1462.602
36.340,35.956,3.854,3.854,31.922,25.523,1462.638
37.130,36.738,3.867,3.867,31.956,25.552,1462.749
37.910,37.509,3.876,3.876,31.982,25.576,1462.834
38.580,38.172,3.883,3.883,31.989,25.583,1462.883
39.320,38.904,3.889,3.889,32.016,25.608,1462.955
40.020,39.597,3.893,3.893,32.032,25.623,1463.003
40.760,40.329,3.894,3.894,32.033,25.627,1463.021
41.570,41.130,3.893,3.893,32.039,25.636,1463.038
42.270,41.823,3.896,3.896,32.037,25.638,1463.059
43.020,42.565,3.914,3.914,32.072,25.667,1463.192
43.760,43.297,3.927,3.927,32.089,25.683,1463.281
44.410,43.940,3.934,3.934,32.113,25.705,1463.351
45.150,44.672,3.980,3.979,32.125,25.713,1463.571
45.830,45.345,4.024,4.023,32.276,25.832,1463.961
46.190,45.701,4.029,4.028,32.296,25.848,1464.012
45.850,45.365,4.027,4.026,32.307,25.856,1464.013
45.000,44.524,3.998,3.997,32.251,25.811,1463.807
44.040,43.574,3.928,3.928,32.090,25.685,1463.291
43.200,42.743,3.917,3.917,32.085,25.678,1463.225
42.280,41.833,3.898,3.898,32.070,25.663,1463.110
41.370,40.933,3.898,3.898,32.061,25.652,1463.084
40.390,39.963,3.888,3.888,32.026,25.621,1462.981
39.530,39.112,3.886,3.886,32.034,25.624,1462.969
38.660,38.252,3.874,3.874,32.000,25.593,1462.860
37.810,37.411,3.865,3.865,31.965,25.563,1462.764
36.890,36.500,3.864,3.864,31.956,25.551,1462.733
36.050,35.669,3.852,3.852,31.949,25.543,1462.659
35.170,34.799,3.850,3.850,31.926,25.520,1462.607
34.250,33.888,3.851,3.851,31.927,25.517,1462.598
33.490,33.137,3.847,3.846,31.928,25.515,1462.566
32.690,32.345,3.846,3.845,31.927,25.510,1462.547
31.790,31.455,3.832,3.831,31.919,25.501,1462.464
31.040,30.713,3.827,3.826,31.927,25.504,1462.440
30.060,29.743,3.822,3.821,31.919,25.494,1462.394
29.180,28.872,3.817,3.816,31.917,25.488,1462.355
28.320,28.021,3.806,3.805,31.922,25.490,1462.301
27.410,27.121,3.835,3.834,31.893,25.460,1462.371
26.630,26.349,3.860,3.860,31.902,25.460,1462.479
25.680,25.409,3.857,3.857,31.898,25.453,1462.446
24.820,24.559,3.848,3.847,31.879,25.435,1462.366
23.920,23.668,3.841,3.840,31.861,25.417,1462.299
23.060,22.817,3.836,3.835,31.849,25.404,1462.248
22.130,21.897,3.832,3.831,31.831,25.386,1462.193
21.250,21.026,3.817,3.816,31.793,25.353,1462.067
20.350,20.136,3.796,3.795,31.751,25.317,1461.910
19.510,19.305,3.797,3.796,31.726,25.294,1461.868
18.660,18.464,3.763,3.763,31.675,25.252,1461.645
17.840,17.652,3.749,3.749,31.654,25.233,1461.546
16.970,16.792,3.721,3.721,31.613,25.199,1461.361
16.080,15.911,3.694,3.694,31.570,25.163,1461.177
15.270,15.110,3.679,3.679,31.541,25.137,1461.063
14.470,14.318,3.670,3.670,31.530,25.126,1460.998
13.680,13.536,3.640,3.640,31.500,25.101,1460.820
12.700,12.567,3.612,3.612,31.459,25.066,1460.632
11.820,11.696,3.593,3.593,31.358,24.983,1460.407
10.930,10.815,3.559,3.558,31.370,24.991,1460.260
10.080,9.974,3.475,3.475,31.282,24.925,1459.776
9.230,9.133,3.446,3.446,31.109,24.786,1459.416
8.280,8.193,3.432,3.432,31.052,24.737,1459.267
7.430,7.352,3.417,3.417,31.018,24.708,1459.146
6.530,6.462,3.423,3.423,30.996,24.685,1459.128
5.600,5.541,3.303,3.303,30.989,24.685,1458.588
4.810,4.760,3.216,3.216,30.875,24.598,1458.057
4.040,3.998,3.254,3.254,30.826,24.553,1458.144
3.350,3.315,3.274,3.274,30.835,24.555,1458.229
2.740,2.711,3.348,3.348,30.801,24.519,1458.496
1.970,1.949,3.384,3.384,30.791,24.504,1458.623
1.270,1.257,2.502,2.502,31.287,24.967,1455.443
0.540,0.534,1.491,1.491,29.888,23.912,1449.129
0.000,0.000,1.256,1.256,28.775,23.030,1446.595
0.020,0.020,1.254,1.254,0.335,0.188,1409.072
0.020,0.020,1.297,1.297,0.329,0.184,1409.272
0.000,0.000,1.325,1.325,0.471,0.301,1409.602
0.010,0.010,1.411,1.411,0.319,0.181,1409.814
0.000,0.000,1.562,1.562,0.320,0.188,1410.550
0.010,0.010,1.668,1.668,0.314,0.187,1411.055
0.010,0.010,1.786,1.786,0.315,0.192,1411.629
0.010,0.010,1.872,1.872,0.314,0.194,1412.041
