Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/10/01 09:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.602,1.602,0.318,0.188,1410.742
0.000,0.000,1.607,1.607,0.317,0.187,1410.764
0.000,0.000,1.535,1.535,0.316,0.184,1410.415
0.000,0.000,1.523,1.523,0.319,0.186,1410.361
0.000,0.000,1.487,1.487,0.322,0.187,1410.191
0.110,0.109,0.766,0.766,28.960,23.203,1444.609
0.740,0.732,1.097,1.097,29.288,23.453,1446.560
1.510,1.494,1.652,1.652,31.011,24.807,1451.339
2.490,2.464,1.775,1.775,30.978,24.778,1451.862
3.270,3.236,1.921,1.921,31.295,25.025,1452.934
4.200,4.156,2.125,2.125,31.437,25.129,1454.037
5.020,4.967,2.317,2.317,31.809,25.416,1455.380
6.050,5.987,2.413,2.413,31.933,25.514,1455.978
6.890,6.818,2.449,2.449,31.997,25.566,1456.231
8.090,8.005,2.481,2.481,32.103,25.653,1456.527
8.940,8.846,2.507,2.507,32.141,25.686,1456.704
10.110,10.004,2.561,2.561,32.177,25.716,1457.008
11.000,10.884,2.627,2.627,32.337,25.842,1457.516
12.010,11.884,2.654,2.654,32.340,25.848,1457.654
12.980,12.844,2.659,2.659,32.344,25.855,1457.696
14.100,13.952,2.654,2.654,32.352,25.867,1457.703
15.230,15.070,2.649,2.649,32.361,25.879,1457.711
16.040,15.871,2.649,2.649,32.366,25.888,1457.731
16.980,16.801,2.648,2.648,32.371,25.896,1457.749
18.020,17.830,2.647,2.647,32.378,25.907,1457.770
19.070,18.869,2.644,2.644,32.383,25.916,1457.780
19.990,19.780,2.645,2.645,32.402,25.935,1457.824
20.820,20.601,2.645,2.645,32.426,25.959,1457.870
21.670,21.442,2.648,2.648,32.434,25.968,1457.906
22.820,22.580,2.669,2.669,32.443,25.979,1458.028
23.460,23.213,2.675,2.675,32.440,25.980,1458.061
24.530,24.272,2.688,2.688,32.446,25.988,1458.141
25.400,25.132,2.698,2.698,32.464,26.006,1458.222
26.280,26.003,2.710,2.710,32.496,26.034,1458.330
27.370,27.082,2.748,2.748,32.588,26.110,1458.632
28.040,27.744,2.752,2.752,32.591,26.115,1458.663
29.030,28.724,2.773,2.772,32.647,26.163,1458.843
29.830,29.515,2.781,2.781,32.660,26.176,1458.912
30.920,30.594,2.794,2.794,32.676,26.193,1459.006
31.760,31.425,2.819,2.819,32.745,26.250,1459.217
32.490,32.147,2.825,2.825,32.748,26.255,1459.258
33.600,33.245,2.828,2.828,32.755,26.266,1459.299
34.260,33.898,2.831,2.831,32.764,26.276,1459.333
35.320,34.947,2.850,2.850,32.815,26.320,1459.500
36.160,35.778,2.862,2.862,32.841,26.344,1459.598
37.140,36.748,2.884,2.884,32.897,26.391,1459.781
37.900,37.500,2.895,2.895,32.922,26.414,1459.874
38.970,38.558,2.904,2.904,32.922,26.418,1459.929
39.630,39.211,2.909,2.909,32.970,26.459,1460.024
40.570,40.141,2.905,2.905,32.924,26.427,1459.962
41.530,41.091,2.897,2.897,32.927,26.434,1459.947
42.480,42.031,2.898,2.898,32.944,26.453,1459.990
43.240,42.783,2.906,2.906,32.964,26.472,1460.062
44.240,43.772,2.908,2.908,32.966,26.478,1460.090
45.000,44.524,2.916,2.916,32.976,26.488,1460.149
46.110,45.622,2.922,2.922,32.988,26.503,1460.209
46.820,46.324,2.928,2.928,33.022,26.533,1460.290
47.580,47.076,2.924,2.924,32.996,26.516,1460.251
46.870,46.374,2.926,2.926,33.009,26.522,1460.265
46.100,45.612,2.929,2.929,32.998,26.510,1460.251
44.990,44.514,2.916,2.916,32.996,26.504,1460.175
44.070,43.604,2.930,2.930,33.028,26.524,1460.261
42.980,42.525,2.927,2.927,33.007,26.503,1460.204
42.200,41.754,2.922,2.922,33.001,26.495,1460.162
41.060,40.626,2.904,2.904,32.953,26.453,1460.004
40.090,39.666,2.905,2.905,32.980,26.469,1460.027
39.100,38.687,2.882,2.882,32.909,26.410,1459.820
38.030,37.628,2.874,2.874,32.895,26.394,1459.750
37.280,36.886,2.874,2.874,32.859,26.363,1459.691
36.270,35.887,2.880,2.880,32.888,26.380,1459.739
35.410,35.036,2.874,2.874,32.895,26.382,1459.707
34.310,33.948,2.863,2.863,32.849,26.342,1459.583
33.470,33.117,2.855,2.855,32.847,26.337,1459.532
32.480,32.137,2.832,2.832,32.785,26.284,1459.337
31.530,31.197,2.826,2.826,32.780,26.276,1459.288
30.690,30.366,2.806,2.806,32.734,26.237,1459.129
29.760,29.446,2.781,2.781,32.659,26.175,1458.909
28.840,28.536,2.761,2.761,32.635,26.154,1458.773
28.000,27.705,2.758,2.758,32.627,26.143,1458.735
27.010,26.725,2.753,2.753,32.616,26.130,1458.683
25.960,25.686,2.731,2.731,32.576,26.096,1458.520
25.150,24.885,2.708,2.708,32.509,26.040,1458.320
24.140,23.886,2.695,2.695,32.475,26.009,1458.203
23.300,23.055,2.691,2.691,32.472,26.003,1458.169
22.490,22.253,2.682,2.682,32.459,25.989,1458.099
21.400,21.175,2.668,2.668,32.476,25.999,1458.043
20.380,20.166,2.656,2.656,32.454,25.978,1457.946
19.280,19.077,2.655,2.655,32.437,25.959,1457.903
18.520,18.325,2.640,2.640,32.429,25.950,1457.815
17.360,17.177,2.641,2.641,32.413,25.932,1457.779
16.350,16.178,2.642,2.642,32.408,25.923,1457.760
15.260,15.100,2.641,2.641,32.405,25.915,1457.734
14.370,14.219,2.639,2.639,32.400,25.908,1457.705
13.200,13.061,2.644,2.644,32.397,25.899,1457.703
12.080,11.953,2.655,2.655,32.385,25.884,1457.717
11.040,10.924,2.659,2.659,32.372,25.868,1457.700
10.110,10.004,2.650,2.650,32.351,25.848,1457.620
9.040,8.945,2.541,2.541,32.230,25.755,1456.973
8.080,7.995,2.509,2.509,32.152,25.690,1456.712
6.810,6.739,2.483,2.483,32.130,25.669,1456.551
5.720,5.660,2.450,2.450,32.032,25.588,1456.261
4.550,4.502,2.377,2.377,31.824,25.422,1455.654
3.500,3.463,2.140,2.140,31.647,25.293,1454.366
2.450,2.424,1.911,1.911,31.198,24.944,1452.749
1.420,1.405,1.840,1.840,30.972,24.763,1452.123
0.330,0.327,1.201,1.201,31.508,25.228,1449.958
0.010,0.010,0.830,0.830,0.710,0.473,1407.497
0.010,0.010,0.820,0.820,0.397,0.217,1407.022
0.010,0.010,0.830,0.830,0.368,0.194,1407.031
0.020,0.020,0.851,0.851,0.365,0.192,1407.131
0.020,0.020,0.849,0.849,0.358,0.186,1407.111
0.020,0.020,0.883,0.883,0.327,0.163,1407.237
0.020,0.020,0.952,0.952,0.326,0.166,1407.578
0.020,0.020,1.041,1.041,0.323,0.168,1408.011
0.020,0.020,1.082,1.082,0.325,0.172,1408.214
0.010,0.010,1.210,1.210,0.321,0.174,1408.839
0.010,0.010,1.411,1.411,0.317,0.179,1409.810
