Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/07/14 08:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,9.956,9.956,0.248,-0.099,1447.407
0.000,0.000,9.770,9.770,0.250,-0.081,1446.672
0.000,0.000,9.313,9.313,0.251,-0.042,1444.839
0.000,0.000,8.810,8.810,0.256,-0.000,1442.802
0.040,0.040,4.544,4.544,0.287,0.204,1424.488
0.110,0.109,1.861,1.861,30.081,24.042,1451.026
0.080,0.079,1.658,1.658,30.494,24.386,1450.663
0.090,0.089,1.549,1.549,30.541,24.430,1450.239
0.090,0.089,1.490,1.490,30.438,24.351,1449.841
0.060,0.059,1.457,1.457,30.270,24.218,1449.471
0.100,0.099,1.519,1.519,30.527,24.421,1450.087
0.140,0.139,1.505,1.505,30.558,24.446,1450.066
0.120,0.119,1.530,1.530,30.535,24.426,1450.147
0.100,0.099,1.495,1.495,30.619,24.496,1450.101
0.270,0.267,1.587,1.587,30.638,24.506,1450.539
0.850,0.841,1.751,1.751,30.728,24.571,1451.400
1.670,1.653,1.948,1.948,30.900,24.700,1452.510
2.550,2.523,2.125,2.125,31.165,24.904,1453.654
3.300,3.265,2.222,2.222,31.308,25.015,1454.278
4.100,4.057,2.248,2.249,31.326,25.031,1454.433
4.850,4.799,2.265,2.265,31.356,25.057,1454.558
5.770,5.709,2.259,2.259,31.594,25.253,1454.859
6.820,6.748,2.264,2.264,31.656,25.307,1454.979
7.880,7.797,2.281,2.281,31.710,25.354,1455.141
8.830,8.737,2.314,2.314,31.805,25.432,1455.424
9.960,9.855,2.403,2.403,31.896,25.502,1455.948
11.070,10.954,2.463,2.463,32.061,25.636,1456.443
12.070,11.943,2.518,2.518,32.152,25.708,1456.820
13.140,13.002,2.582,2.582,32.226,25.768,1457.212
14.150,14.001,2.594,2.594,32.248,25.789,1457.309
15.190,15.030,2.622,2.622,32.276,25.814,1457.483
16.150,15.980,2.654,2.654,32.337,25.865,1457.717
17.070,16.891,2.682,2.682,32.372,25.894,1457.898
17.990,17.801,2.689,2.689,32.392,25.914,1457.969
18.840,18.642,2.696,2.696,32.450,25.964,1458.089
19.740,19.532,2.711,2.711,32.475,25.987,1458.201
20.750,20.532,2.718,2.718,32.502,26.013,1458.283
21.710,21.481,2.736,2.736,32.522,26.032,1458.402
22.680,22.441,2.746,2.746,32.544,26.053,1458.489
23.680,23.431,2.746,2.746,32.561,26.072,1458.528
24.720,24.460,2.752,2.752,32.593,26.101,1458.612
25.640,25.370,2.762,2.762,32.611,26.119,1458.693
26.520,26.241,2.765,2.765,32.621,26.131,1458.733
27.540,27.250,2.765,2.765,32.621,26.136,1458.751
28.430,28.130,2.763,2.763,32.628,26.145,1458.765
29.430,29.120,2.763,2.763,32.633,26.155,1458.788
30.410,30.089,2.765,2.765,32.642,26.166,1458.825
31.390,31.059,2.770,2.769,32.648,26.175,1458.869
32.370,32.028,2.776,2.775,32.663,26.191,1458.930
33.310,32.958,2.782,2.782,32.676,26.206,1458.994
34.160,33.799,2.799,2.799,32.703,26.230,1459.115
35.090,34.720,2.818,2.818,32.744,26.265,1459.266
36.000,35.620,2.830,2.830,32.753,26.275,1459.344
36.860,36.471,2.834,2.834,32.757,26.282,1459.380
37.800,37.401,2.833,2.833,32.755,26.285,1459.388
38.720,38.311,2.832,2.832,32.754,26.289,1459.398
39.690,39.271,2.835,2.835,32.759,26.297,1459.433
40.550,40.121,2.835,2.835,32.765,26.306,1459.454
41.530,41.091,2.834,2.834,32.760,26.307,1459.460
42.400,41.952,2.835,2.835,32.768,26.317,1459.489
43.270,42.812,2.835,2.835,32.770,26.323,1459.506
44.140,43.673,2.835,2.835,32.773,26.330,1459.524
44.660,44.187,2.835,2.835,32.773,26.332,1459.532
45.320,44.840,2.839,2.839,32.781,26.341,1459.570
45.690,45.206,2.844,2.844,32.797,26.355,1459.619
46.250,45.760,2.849,2.849,32.797,26.357,1459.650
46.930,46.433,2.846,2.846,32.788,26.354,1459.636
47.610,47.106,2.846,2.846,32.795,26.362,1459.656
48.240,47.729,2.849,2.849,32.801,26.370,1459.687
48.900,48.382,2.852,2.852,32.795,26.368,1459.703
49.490,48.966,2.864,2.864,32.825,26.393,1459.802
50.450,49.915,2.866,2.866,32.832,26.403,1459.836
51.280,50.737,2.864,2.864,32.825,26.402,1459.832
52.090,51.538,2.875,2.875,32.842,26.418,1459.914
53.020,52.458,2.872,2.872,32.836,26.418,1459.909
54.030,53.457,2.878,2.878,32.845,26.429,1459.963
55.060,54.476,2.884,2.884,32.862,26.447,1460.028
56.030,55.436,2.886,2.886,32.861,26.451,1460.050
56.970,56.366,2.888,2.888,32.864,26.458,1460.079
57.830,57.216,2.887,2.887,32.882,26.476,1460.111
58.650,58.027,2.900,2.900,32.895,26.489,1460.198
59.590,58.957,2.898,2.898,32.899,26.497,1460.210
60.400,59.759,2.884,2.884,32.899,26.502,1460.162
61.250,60.599,2.892,2.892,32.909,26.513,1460.224
62.170,61.510,2.904,2.904,32.904,26.512,1460.283
63.110,62.439,2.903,2.903,32.891,26.507,1460.278
63.900,63.221,2.899,2.899,32.907,26.523,1460.294
64.750,64.062,2.900,2.900,32.925,26.542,1460.336
65.520,64.823,2.895,2.895,32.925,26.546,1460.327
66.280,65.575,2.884,2.884,32.927,26.552,1460.294
66.940,66.228,2.872,2.872,32.930,26.558,1460.258
67.590,66.871,2.853,2.853,32.930,26.563,1460.187
68.300,67.573,2.838,2.838,32.946,26.581,1460.155
69.070,68.335,2.831,2.831,32.946,26.584,1460.137
69.950,69.206,2.829,2.829,32.953,26.595,1460.153
70.850,70.096,2.826,2.826,32.962,26.606,1460.166
71.730,70.966,2.815,2.815,32.967,26.615,1460.139
72.470,71.698,2.781,2.780,33.030,26.672,1460.083
73.300,72.519,2.780,2.779,33.045,26.688,1460.112
73.990,73.202,2.784,2.784,33.047,26.693,1460.148
74.700,73.904,2.793,2.793,33.044,26.692,1460.194
75.290,74.488,2.792,2.792,33.060,26.708,1460.220
75.730,74.923,2.770,2.769,33.081,26.729,1460.156
75.770,74.963,2.766,2.765,33.086,26.734,1460.146
75.770,74.963,2.764,2.763,33.090,26.737,1460.142
75.640,74.834,2.765,2.764,33.084,26.731,1460.137
75.650,74.844,2.765,2.764,33.084,26.731,1460.137
75.620,74.814,2.763,2.762,33.086,26.733,1460.130
74.790,73.993,2.783,2.783,33.070,26.714,1460.186
73.860,73.073,2.788,2.788,33.045,26.690,1460.160
72.950,72.173,2.789,2.789,33.048,26.688,1460.153
71.480,70.719,2.801,2.801,32.985,26.629,1460.099
70.110,69.364,2.821,2.821,32.984,26.621,1460.161
68.700,67.969,2.825,2.825,32.970,26.603,1460.137
67.470,66.752,2.828,2.828,32.978,26.603,1460.141
65.910,65.209,2.871,2.871,32.922,26.547,1460.227
64.300,63.617,2.902,2.902,32.925,26.539,1460.337
63.050,62.380,2.902,2.902,32.922,26.531,1460.313
61.990,61.332,2.902,2.902,32.916,26.522,1460.288
61.100,60.451,2.900,2.900,32.912,26.514,1460.259
59.750,59.116,2.890,2.890,32.886,26.488,1460.161
58.290,57.671,2.873,2.873,32.875,26.474,1460.050
57.230,56.623,2.862,2.862,32.833,26.436,1459.931
56.200,55.604,2.858,2.858,32.832,26.431,1459.895
54.920,54.338,2.852,2.852,32.820,26.416,1459.833
53.610,53.042,2.846,2.846,32.820,26.411,1459.787
52.190,51.637,2.839,2.839,32.787,26.377,1459.689
50.730,50.192,2.838,2.838,32.788,26.372,1459.664
49.220,48.699,2.836,2.836,32.789,26.366,1459.631
47.790,47.284,2.832,2.832,32.776,26.349,1459.574
46.630,46.136,2.833,2.833,32.774,26.342,1459.557
45.470,44.989,2.833,2.833,32.776,26.338,1459.540
44.400,43.930,2.832,2.832,32.772,26.330,1459.513
43.420,42.961,2.830,2.830,32.771,26.324,1459.487
42.000,41.556,2.830,2.830,32.765,26.313,1459.457
40.960,40.527,2.829,2.829,32.766,26.309,1459.436
40.790,40.359,2.829,2.829,32.766,26.308,1459.434
39.560,39.142,2.829,2.829,32.765,26.302,1459.413
37.970,37.569,2.806,2.806,32.743,26.279,1459.259
36.740,36.352,2.798,2.798,32.718,26.254,1459.173
35.470,35.095,2.783,2.783,32.684,26.222,1459.043
34.170,33.809,2.778,2.777,32.677,26.211,1458.988
32.940,32.592,2.768,2.767,32.664,26.196,1458.908
31.620,31.286,2.765,2.765,32.661,26.187,1458.869
30.380,30.060,2.762,2.762,32.650,26.173,1458.822
29.150,28.843,2.764,2.764,32.647,26.164,1458.805
27.960,27.665,2.764,2.764,32.642,26.155,1458.781
26.650,26.369,2.764,2.764,32.640,26.147,1458.756
25.320,25.053,2.762,2.762,32.635,26.137,1458.720
23.900,23.648,2.745,2.745,32.598,26.102,1458.575
22.550,22.313,2.747,2.747,32.573,26.075,1458.529
21.030,20.809,2.735,2.735,32.550,26.051,1458.422
19.630,19.423,2.708,2.708,32.514,26.018,1458.237
18.170,17.979,2.696,2.696,32.467,25.975,1458.101
16.790,16.613,2.686,2.686,32.418,25.930,1457.971
15.500,15.337,2.657,2.657,32.383,25.898,1457.780
14.350,14.199,2.615,2.615,32.299,25.829,1457.470
12.980,12.844,2.608,2.608,32.265,25.796,1457.372
11.590,11.468,2.518,2.518,32.190,25.737,1456.863
10.110,10.004,2.469,2.469,32.128,25.684,1456.541
8.740,8.648,2.349,2.349,32.042,25.618,1455.884
7.450,7.372,2.308,2.308,31.853,25.464,1455.438
6.180,6.115,2.270,2.270,31.780,25.402,1455.157
4.820,4.769,2.257,2.257,31.736,25.361,1455.020
3.520,3.483,2.257,2.257,31.675,25.307,1454.919
2.140,2.118,2.193,2.193,31.471,25.142,1454.346
1.030,1.019,2.008,2.008,31.264,24.984,1453.245
0.240,0.237,1.893,1.893,31.130,24.881,1452.546
0.000,0.000,1.236,1.236,30.201,24.175,1448.385
0.000,0.000,1.181,1.181,0.318,0.170,1408.688
0.000,0.000,1.333,1.333,0.327,0.184,1409.445
0.000,0.000,1.491,1.491,0.315,0.181,1410.200
0.000,0.000,1.641,1.641,0.314,0.186,1410.925
0.000,0.000,1.803,1.803,0.314,0.192,1411.709
0.000,0.000,1.913,1.913,0.311,0.193,1412.234
0.000,0.000,2.010,2.010,0.312,0.197,1412.704
0.000,0.000,2.118,2.118,0.310,0.199,1413.218
0.000,0.000,2.207,2.207,0.309,0.200,1413.641
0.000,0.000,2.295,2.295,0.309,0.203,1414.065
