Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/06/29 08:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.658,6.658,0.271,0.135,1433.798
0.000,0.000,7.544,7.544,0.261,0.084,1437.556
0.000,0.000,7.189,7.189,0.262,0.104,1436.057
0.000,0.000,6.862,6.862,0.266,0.122,1434.668
0.050,0.049,4.144,4.144,0.290,0.209,1422.675
0.080,0.079,2.248,2.248,31.439,25.102,1454.511
0.170,0.168,1.923,1.923,31.847,25.452,1453.617
0.150,0.148,1.886,1.886,31.883,25.484,1453.501
0.140,0.139,1.857,1.857,31.912,25.509,1453.411
0.140,0.139,1.876,1.876,31.910,25.506,1453.492
0.140,0.139,1.876,1.876,31.908,25.504,1453.489
0.310,0.307,1.899,1.899,31.909,25.504,1453.595
0.830,0.821,1.850,1.850,31.964,25.554,1453.460
1.510,1.494,1.735,1.735,32.027,25.616,1453.046
2.250,2.226,1.616,1.616,32.055,25.650,1452.564
2.990,2.959,1.560,1.560,32.151,25.734,1452.454
3.930,3.889,1.566,1.566,32.430,25.962,1452.863
5.250,5.195,1.584,1.584,32.560,26.071,1453.136
6.160,6.095,1.615,1.615,32.625,26.126,1453.373
6.960,6.887,1.648,1.648,32.726,26.208,1453.666
7.770,7.688,1.656,1.656,32.809,26.278,1453.823
8.930,8.836,1.663,1.663,32.820,26.292,1453.886
10.180,10.073,1.759,1.759,32.951,26.396,1454.508
11.470,11.350,1.879,1.879,33.130,26.537,1455.292
12.780,12.646,1.796,1.796,33.291,26.678,1455.159
14.030,13.883,1.686,1.686,33.322,26.716,1454.731
15.190,15.030,1.656,1.656,33.445,26.823,1454.781
16.250,16.079,1.816,1.816,33.602,26.942,1455.712
17.220,17.039,1.904,1.904,33.648,26.977,1456.175
18.210,18.018,1.908,1.908,33.657,26.988,1456.220
19.310,19.107,1.821,1.821,33.643,26.989,1455.838
20.290,20.077,1.840,1.840,33.650,26.998,1455.947
21.390,21.165,1.885,1.885,33.694,27.035,1456.220
22.840,22.600,1.860,1.860,33.683,27.035,1456.119
24.170,23.915,1.848,1.848,33.691,27.049,1456.099
25.470,25.202,1.838,1.838,33.699,27.062,1456.086
26.860,26.577,1.856,1.856,33.716,27.080,1456.210
28.090,27.794,1.883,1.883,33.721,27.088,1456.355
29.240,28.932,1.900,1.900,33.741,27.109,1456.476
30.290,29.971,1.941,1.941,33.765,27.130,1456.703
31.400,31.069,1.970,1.970,33.779,27.144,1456.866
32.660,32.315,2.014,2.015,33.820,27.179,1457.137
34.110,33.750,1.977,1.977,33.868,27.228,1457.058
35.640,35.264,1.986,1.987,33.855,27.224,1457.110
37.110,36.718,2.035,2.036,33.874,27.241,1457.372
38.490,38.083,2.116,2.116,33.925,27.283,1457.815
39.870,39.449,2.122,2.122,33.946,27.306,1457.891
41.110,40.675,2.091,2.091,33.942,27.310,1457.770
42.240,41.793,2.016,2.017,33.951,27.329,1457.474
43.390,42.931,1.982,1.983,33.934,27.324,1457.322
44.650,44.178,1.971,1.971,33.952,27.345,1457.314
46.040,45.553,1.952,1.952,33.947,27.349,1457.247
47.570,47.066,1.926,1.926,33.951,27.361,1457.163
48.990,48.471,1.914,1.914,33.975,27.388,1457.165
50.470,49.935,1.922,1.922,33.979,27.398,1457.230
51.970,51.419,1.927,1.927,33.993,27.415,1457.294
53.360,52.794,1.954,1.954,34.007,27.431,1457.454
54.750,54.169,2.004,2.005,34.013,27.439,1457.707
55.970,55.376,2.022,2.023,34.042,27.467,1457.844
57.110,56.504,2.045,2.046,34.036,27.465,1457.954
58.240,57.622,2.073,2.073,34.054,27.482,1458.119
59.200,58.572,2.108,2.108,34.070,27.497,1458.308
60.220,59.581,2.113,2.113,34.071,27.502,1458.348
61.490,60.837,2.122,2.122,34.072,27.508,1458.409
62.860,62.192,2.125,2.125,34.069,27.512,1458.440
64.290,63.607,2.124,2.124,34.076,27.524,1458.468
65.700,65.002,2.127,2.127,34.081,27.535,1458.511
66.580,65.872,2.119,2.119,34.087,27.544,1458.498
66.620,65.912,2.124,2.124,34.100,27.555,1458.538
66.460,65.753,2.122,2.122,34.117,27.568,1458.548
65.220,64.527,2.124,2.124,34.076,27.529,1458.484
63.320,62.647,2.121,2.121,34.076,27.520,1458.439
61.540,60.886,2.121,2.121,34.074,27.510,1458.408
59.890,59.254,2.116,2.116,34.071,27.500,1458.355
58.460,57.840,2.105,2.105,34.074,27.497,1458.287
56.930,56.326,2.082,2.082,34.050,27.472,1458.131
55.520,54.931,2.033,2.034,34.040,27.461,1457.881
53.940,53.368,1.997,1.998,34.056,27.469,1457.719
52.460,51.904,1.982,1.983,34.027,27.441,1457.592
50.770,50.232,1.918,1.918,34.026,27.437,1457.279
49.240,48.718,1.897,1.897,34.007,27.416,1457.137
47.670,47.165,1.890,1.890,33.990,27.396,1457.059
46.130,45.642,1.911,1.911,33.995,27.391,1457.131
44.560,44.089,1.954,1.954,33.934,27.331,1457.214
42.960,42.506,1.980,1.980,33.985,27.363,1457.369
41.540,41.101,2.030,2.031,33.959,27.331,1457.534
39.910,39.488,2.136,2.136,33.985,27.336,1458.004
38.230,37.826,2.118,2.118,33.983,27.328,1457.895
36.680,36.293,2.017,2.018,33.929,27.285,1457.358
35.310,34.937,1.952,1.952,33.945,27.296,1457.069
33.890,33.532,2.004,2.005,33.889,27.241,1457.204
32.330,31.989,1.992,1.993,33.885,27.232,1457.122
30.800,30.475,1.962,1.962,33.870,27.215,1456.941
29.400,29.090,1.895,1.895,33.821,27.174,1456.560
27.920,27.626,1.888,1.888,33.841,27.184,1456.533
26.180,25.904,1.856,1.856,33.847,27.182,1456.371
24.590,24.331,1.834,1.834,33.786,27.128,1456.169
23.150,22.906,1.834,1.834,33.773,27.111,1456.129
21.650,21.422,1.848,1.848,33.756,27.088,1456.143
20.150,19.938,1.826,1.826,33.791,27.111,1456.068
18.630,18.434,1.865,1.865,33.671,27.005,1456.058
17.140,16.960,1.936,1.936,33.720,27.032,1456.408
15.750,15.584,1.730,1.731,33.789,27.096,1455.572
14.200,14.051,1.620,1.620,33.405,26.789,1454.553
12.680,12.547,1.736,1.737,33.313,26.700,1454.923
10.900,10.786,1.801,1.801,33.360,26.724,1455.242
9.190,9.094,1.663,1.663,33.038,26.468,1454.178
7.930,7.847,1.648,1.648,32.869,26.328,1453.869
6.560,6.491,1.640,1.640,32.846,26.303,1453.781
5.110,5.056,1.594,1.594,32.764,26.233,1453.446
3.850,3.810,1.522,1.522,32.350,25.900,1452.562
2.480,2.454,1.506,1.506,32.258,25.821,1452.348
1.140,1.128,1.671,1.671,31.951,25.557,1452.652
0.060,0.059,1.858,1.858,31.907,25.505,1453.408
0.000,0.000,1.884,1.884,0.338,0.214,1412.132
0.000,0.000,1.901,1.901,0.309,0.191,1412.174
0.000,0.000,1.920,1.920,0.311,0.193,1412.267
0.000,0.000,1.943,1.943,0.311,0.194,1412.377
0.000,0.000,1.966,1.966,0.310,0.194,1412.487
