Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/10/19 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-1.176,-1.176,0.317,0.012,1396.827
0.000,0.000,-1.211,-1.211,0.317,0.008,1396.646
0.000,0.000,-1.209,-1.209,0.317,0.009,1396.656
0.000,0.000,-1.210,-1.210,0.318,0.010,1396.654
0.000,0.000,-0.465,-0.465,0.314,0.067,1400.466
0.230,0.228,1.208,1.208,32.260,25.831,1450.981
0.370,0.366,1.320,1.320,32.192,25.770,1451.394
1.310,1.296,1.372,1.372,32.180,25.762,1451.625
2.210,2.187,1.377,1.377,32.198,25.780,1451.686
3.120,3.087,1.370,1.370,32.216,25.799,1451.693
4.040,3.998,1.369,1.369,32.243,25.825,1451.739
4.990,4.938,1.364,1.364,32.260,25.844,1451.754
5.970,5.907,1.368,1.368,32.281,25.865,1451.816
6.960,6.887,1.361,1.361,32.290,25.878,1451.813
7.930,7.847,1.363,1.363,32.289,25.881,1451.836
8.960,8.866,1.341,1.341,32.312,25.906,1451.785
9.960,9.855,1.295,1.295,32.321,25.920,1451.607
10.870,10.756,1.205,1.206,32.269,25.889,1451.152
11.780,11.656,1.383,1.383,32.444,26.023,1452.192
12.660,12.527,1.484,1.485,32.534,26.092,1452.779
13.640,13.497,1.520,1.520,32.587,26.137,1453.024
14.450,14.298,1.531,1.531,32.596,26.147,1453.098
15.390,15.228,1.537,1.537,32.605,26.159,1453.152
16.320,16.148,1.539,1.539,32.612,26.168,1453.184
17.260,17.079,1.556,1.556,32.633,26.189,1453.303
18.200,18.009,1.569,1.569,32.673,26.225,1453.429
19.170,18.968,1.574,1.574,32.681,26.235,1453.477
20.220,20.007,1.583,1.583,32.688,26.245,1453.542
21.220,20.997,1.627,1.627,32.722,26.274,1453.798
21.970,21.739,1.659,1.659,32.782,26.323,1454.031
21.480,21.254,1.656,1.656,32.773,26.314,1453.998
20.290,20.077,1.599,1.599,32.183,25.839,1452.950
19.140,18.939,1.578,1.578,32.687,26.239,1453.502
17.980,17.791,1.574,1.574,32.683,26.231,1453.460
16.840,16.663,1.554,1.554,32.646,26.198,1453.305
15.780,15.614,1.541,1.541,32.611,26.165,1453.183
14.600,14.447,1.534,1.534,32.598,26.149,1453.116
13.420,13.279,1.525,1.525,32.587,26.135,1453.042
12.200,12.072,1.485,1.486,32.572,26.120,1452.825
10.960,10.845,1.375,1.375,32.546,26.101,1452.277
9.790,9.687,1.226,1.226,32.333,25.934,1451.313
8.650,8.559,1.305,1.305,32.310,25.905,1451.616
7.420,7.342,1.349,1.349,32.289,25.879,1451.765
6.170,6.105,1.379,1.379,32.277,25.862,1451.863
4.930,4.878,1.385,1.385,32.267,25.848,1451.856
3.690,3.651,1.384,1.384,32.246,25.825,1451.804
2.450,2.424,1.376,1.376,32.208,25.789,1451.698
1.290,1.276,1.371,1.371,32.186,25.767,1451.628
0.150,0.148,1.320,1.320,32.206,25.780,1451.408
0.000,0.000,1.281,1.281,0.358,0.207,1409.234
0.000,0.000,1.237,1.237,0.339,0.190,1408.994
0.020,0.020,1.067,1.067,0.340,0.183,1408.161
0.010,0.010,0.955,0.955,0.355,0.189,1407.632
0.000,0.000,0.710,0.710,0.321,0.149,1406.376
0.010,0.010,0.583,0.583,0.307,0.131,1405.725
0.010,0.010,0.623,0.623,0.321,0.144,1405.942
0.000,0.000,0.647,0.647,0.303,0.131,1406.040
0.010,0.010,0.619,0.619,0.299,0.126,1405.892
0.010,0.010,0.536,0.536,0.304,0.125,1405.488
0.010,0.010,0.479,0.479,0.338,0.150,1405.252
