Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/10/19 09:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.665,-0.665,0.347,0.079,1399.496
0.000,0.000,-0.922,-0.922,0.346,0.058,1398.177
0.000,0.000,-1.058,-1.058,0.351,0.050,1397.481
0.000,0.000,-0.621,-0.621,0.342,0.078,1399.713
0.370,0.366,1.159,1.159,32.335,25.895,1450.859
0.480,0.475,1.238,1.238,32.173,25.760,1451.004
1.020,1.009,1.324,1.324,32.216,25.792,1451.454
1.930,1.910,1.373,1.373,32.239,25.812,1451.717
2.920,2.889,1.405,1.405,32.267,25.837,1451.913
3.720,3.681,1.424,1.424,32.306,25.871,1452.061
4.410,4.364,1.439,1.439,32.317,25.882,1452.154
5.100,5.047,1.444,1.444,32.338,25.902,1452.215
6.020,5.957,1.447,1.447,32.347,25.913,1452.255
6.980,6.907,1.444,1.444,32.361,25.930,1452.277
7.930,7.847,1.448,1.449,32.366,25.937,1452.320
8.800,8.708,1.473,1.474,32.375,25.947,1452.458
9.720,9.618,1.491,1.491,32.395,25.966,1452.578
10.580,10.469,1.485,1.485,32.472,26.033,1452.668
11.440,11.320,1.473,1.474,32.500,26.060,1452.665
12.270,12.141,1.484,1.485,32.532,26.089,1452.769
13.140,13.002,1.483,1.484,32.541,26.100,1452.791
14.090,13.942,1.487,1.488,32.582,26.138,1452.879
15.000,14.842,1.491,1.492,32.614,26.167,1452.952
15.820,15.654,1.492,1.493,32.622,26.177,1452.981
16.710,16.534,1.497,1.498,32.629,26.187,1453.027
17.550,17.365,1.502,1.503,32.637,26.197,1453.073
18.320,18.127,1.503,1.504,32.645,26.207,1453.101
19.140,18.939,1.515,1.515,32.645,26.210,1453.167
20.000,19.790,1.539,1.539,32.671,26.234,1453.322
20.800,20.581,1.550,1.550,32.662,26.229,1453.372
21.550,21.323,1.561,1.561,32.668,26.236,1453.440
22.430,22.194,1.586,1.586,32.692,26.258,1453.597
23.280,23.035,1.593,1.593,32.710,26.276,1453.666
24.010,23.757,1.615,1.615,32.720,26.287,1453.788
23.900,23.648,1.604,1.604,32.739,26.302,1453.763
23.090,22.847,1.597,1.597,32.717,26.281,1453.690
22.140,21.907,1.582,1.582,32.695,26.260,1453.579
21.210,20.987,1.576,1.576,32.677,26.241,1453.513
20.200,19.987,1.570,1.570,32.673,26.233,1453.465
19.280,19.077,1.557,1.557,32.693,26.246,1453.419
18.450,18.256,1.517,1.517,32.667,26.224,1453.193
17.440,17.257,1.512,1.512,32.646,26.203,1453.128
16.570,16.396,1.507,1.507,32.642,26.196,1453.086
15.690,15.525,1.504,1.504,32.631,26.183,1453.044
14.760,14.605,1.486,1.487,32.624,26.174,1452.940
13.940,13.794,1.483,1.484,32.587,26.141,1452.864
13.050,12.913,1.489,1.490,32.564,26.117,1452.846
12.210,12.082,1.502,1.502,32.546,26.098,1452.866
11.310,11.191,1.505,1.505,32.537,26.087,1452.853
10.410,10.301,1.508,1.508,32.519,26.068,1452.829
9.530,9.430,1.502,1.502,32.507,26.055,1452.772
8.600,8.510,1.495,1.495,32.488,26.035,1452.701
7.680,7.599,1.491,1.491,32.402,25.962,1452.555
7.040,6.966,1.436,1.436,32.392,25.955,1452.282
6.140,6.076,1.433,1.433,32.365,25.929,1452.218
5.320,5.264,1.439,1.439,32.368,25.927,1452.235
4.400,4.354,1.437,1.437,32.353,25.911,1452.192
3.510,3.473,1.438,1.438,32.332,25.890,1452.155
2.610,2.583,1.435,1.435,32.310,25.868,1452.098
1.740,1.722,1.418,1.418,32.278,25.840,1451.966
0.760,0.752,1.383,1.383,32.234,25.802,1451.736
0.000,0.000,1.348,1.348,32.176,25.754,1451.491
0.010,0.010,1.323,1.323,0.455,0.288,1409.570
0.000,0.000,1.170,1.170,0.415,0.248,1408.765
0.000,0.000,0.996,0.996,0.391,0.220,1407.882
0.010,0.010,0.797,0.797,0.393,0.212,1406.903
0.000,0.000,0.572,0.572,0.354,0.168,1405.734
0.010,0.010,0.524,0.524,0.350,0.162,1405.491
0.000,0.000,0.559,0.559,0.351,0.165,1405.666
0.010,0.010,0.553,0.553,0.347,0.162,1405.632
0.000,0.000,0.509,0.509,0.346,0.158,1405.412
0.010,0.010,0.375,0.375,0.469,0.251,1404.910
