Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/08/25 09:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.789,3.789,0.297,0.214,1421.052
0.000,0.000,4.395,4.395,0.292,0.208,1423.821
0.000,0.000,4.770,4.770,0.288,0.201,1425.509
0.000,0.000,4.784,4.784,0.287,0.200,1425.571
0.000,0.000,4.735,4.735,0.286,0.200,1425.349
0.000,0.000,4.657,4.657,0.286,0.202,1425.000
0.000,0.000,3.997,3.997,0.295,0.213,1422.007
0.200,0.198,2.209,2.209,29.717,23.729,1452.092
0.190,0.188,2.104,2.104,29.808,23.809,1451.749
0.790,0.782,2.279,2.279,29.714,23.725,1452.410
1.560,1.544,3.006,3.006,30.190,24.055,1456.211
2.320,2.296,3.182,3.182,30.763,24.500,1457.726
3.000,2.969,3.269,3.269,30.787,24.515,1458.140
3.700,3.661,3.355,3.355,30.869,24.577,1458.629
4.410,4.364,3.393,3.393,30.918,24.616,1458.865
5.150,5.096,3.370,3.370,30.947,24.645,1458.818
5.900,5.838,3.324,3.324,30.989,24.685,1458.687
6.550,6.481,3.307,3.306,31.000,24.698,1458.635
7.200,7.124,3.302,3.301,31.009,24.709,1458.636
7.630,7.550,3.294,3.294,31.018,24.719,1458.621
8.220,8.134,3.293,3.293,31.013,24.718,1458.620
8.860,8.767,3.290,3.290,31.022,24.728,1458.628
9.480,9.380,3.292,3.292,31.028,24.736,1458.655
10.040,9.935,3.291,3.291,31.035,24.745,1458.670
10.720,10.607,3.272,3.272,31.089,24.792,1458.670
11.360,11.241,3.330,3.330,31.115,24.811,1458.964
12.080,11.953,3.408,3.408,31.288,24.945,1459.532
12.650,12.517,3.424,3.424,31.313,24.966,1459.642
13.300,13.160,3.424,3.424,31.358,25.005,1459.711
14.030,13.883,3.415,3.415,31.369,25.018,1459.698
14.700,14.546,3.411,3.411,31.376,25.027,1459.701
15.490,15.327,3.413,3.413,31.375,25.030,1459.721
16.260,16.089,3.507,3.507,31.370,25.022,1460.127
17.080,16.900,3.698,3.698,31.584,25.178,1461.228
17.770,17.583,3.759,3.759,31.614,25.200,1461.536
18.560,18.365,3.778,3.778,31.645,25.227,1461.669
19.260,19.057,3.784,3.783,31.656,25.237,1461.718
19.990,19.780,3.788,3.787,31.673,25.255,1461.770
20.800,20.581,3.796,3.795,31.684,25.266,1461.830
21.550,21.323,3.803,3.802,31.721,25.298,1461.919
22.270,22.036,3.812,3.811,31.731,25.309,1461.983
22.900,22.659,3.823,3.822,31.752,25.327,1462.065
23.620,23.371,3.836,3.835,31.786,25.357,1462.176
24.300,24.044,3.840,3.839,31.809,25.377,1462.233
24.870,24.608,3.841,3.840,31.813,25.384,1462.252
25.560,25.291,3.855,3.855,31.835,25.403,1462.355
26.170,25.894,3.855,3.855,31.855,25.421,1462.390
26.890,26.607,3.855,3.855,31.864,25.432,1462.413
27.490,27.200,3.856,3.856,31.869,25.439,1462.434
28.150,27.853,3.854,3.854,31.870,25.443,1462.437
28.870,28.566,3.853,3.853,31.875,25.450,1462.452
29.520,29.209,3.851,3.851,31.879,25.457,1462.459
30.210,29.891,3.849,3.849,31.885,25.465,1462.470
30.840,30.515,3.849,3.849,31.887,25.469,1462.482
31.480,31.148,3.852,3.852,31.890,25.474,1462.509
32.120,31.781,3.861,3.861,31.890,25.476,1462.557
32.840,32.493,3.864,3.864,31.911,25.496,1462.609
33.460,33.107,3.864,3.864,31.915,25.503,1462.624
34.180,33.819,3.862,3.862,31.914,25.506,1462.627
34.870,34.502,3.863,3.863,31.921,25.514,1462.651
35.560,35.185,3.867,3.867,31.930,25.524,1462.690
36.310,35.927,3.872,3.872,31.934,25.530,1462.728
36.970,36.580,3.879,3.879,31.943,25.540,1462.780
37.650,37.252,3.882,3.882,31.952,25.550,1462.816
38.350,37.945,3.881,3.881,31.966,25.564,1462.840
39.090,38.677,3.874,3.874,31.973,25.574,1462.833
39.770,39.350,3.871,3.871,31.975,25.579,1462.833
40.370,39.943,3.867,3.867,31.982,25.588,1462.835
41.120,40.685,3.871,3.871,31.985,25.594,1462.869
41.850,41.407,3.873,3.873,31.987,25.598,1462.891
42.550,42.100,3.880,3.880,31.990,25.603,1462.936
43.210,42.753,3.886,3.886,31.994,25.609,1462.977
43.910,43.445,3.894,3.894,32.000,25.616,1463.030
44.640,44.168,3.898,3.898,32.011,25.628,1463.072
45.260,44.781,3.897,3.897,32.016,25.635,1463.085
45.990,45.503,3.898,3.898,32.019,25.641,1463.105
46.650,46.156,3.900,3.900,32.031,25.653,1463.139
47.400,46.898,3.898,3.898,32.034,25.659,1463.147
48.100,47.591,3.899,3.899,32.026,25.656,1463.153
48.750,48.234,3.904,3.904,32.040,25.669,1463.202
49.420,48.897,3.907,3.907,32.041,25.673,1463.227
50.040,49.510,3.908,3.908,32.042,25.677,1463.243
50.720,50.183,3.908,3.908,32.043,25.681,1463.255
51.410,50.865,3.910,3.910,32.049,25.688,1463.282
52.080,51.528,3.911,3.910,32.047,25.690,1463.295
52.750,52.191,3.911,3.910,32.048,25.694,1463.307
53.470,52.903,3.913,3.912,32.054,25.702,1463.335
54.200,53.625,3.915,3.914,32.055,25.706,1463.357
54.810,54.229,3.915,3.914,32.056,25.710,1463.368
55.570,54.981,3.914,3.913,32.058,25.715,1463.378
56.280,55.683,3.915,3.914,32.056,25.717,1463.392
57.000,56.395,3.915,3.914,32.057,25.721,1463.405
57.740,57.127,3.916,3.915,32.057,25.724,1463.421
58.460,57.840,3.919,3.918,32.059,25.729,1463.448
59.100,58.473,3.922,3.921,32.061,25.733,1463.473
59.820,59.185,3.920,3.919,32.064,25.738,1463.480
60.480,59.838,3.920,3.919,32.061,25.739,1463.487
61.140,60.491,3.930,3.929,32.073,25.751,1463.555
61.810,61.153,3.933,3.932,32.078,25.758,1463.585
62.480,61.816,3.945,3.944,32.100,25.778,1463.675
63.180,62.509,3.948,3.947,32.117,25.794,1463.720
63.820,63.142,3.948,3.947,32.116,25.796,1463.730
64.520,63.834,3.948,3.947,32.117,25.800,1463.743
65.200,64.507,3.948,3.947,32.119,25.805,1463.756
65.870,65.170,3.948,3.947,32.121,25.810,1463.770
66.550,65.842,3.949,3.948,32.122,25.814,1463.786
67.210,66.495,3.949,3.948,32.123,25.817,1463.798
67.860,67.138,3.948,3.947,32.125,25.822,1463.807
68.510,67.781,3.949,3.948,32.123,25.824,1463.820
69.180,68.444,3.950,3.949,32.124,25.828,1463.836
69.790,69.047,3.950,3.949,32.124,25.830,1463.846
70.450,69.700,3.950,3.949,32.126,25.835,1463.859
71.070,70.314,3.950,3.949,32.124,25.837,1463.868
71.710,70.947,3.953,3.952,32.127,25.841,1463.894
72.300,71.530,3.955,3.954,32.141,25.855,1463.930
72.910,72.134,3.957,3.956,32.143,25.859,1463.951
73.510,72.727,3.957,3.956,32.150,25.867,1463.969
74.080,73.291,3.959,3.958,32.151,25.871,1463.989
74.130,73.340,3.958,3.957,32.157,25.876,1463.992
73.460,72.678,3.958,3.957,32.149,25.866,1463.972
72.740,71.965,3.956,3.955,32.140,25.856,1463.940
71.930,71.164,3.953,3.952,32.135,25.849,1463.908
71.070,70.314,3.955,3.954,32.139,25.848,1463.907
70.320,69.572,3.951,3.950,32.130,25.837,1463.866
69.390,68.652,3.951,3.950,32.120,25.825,1463.838
68.450,67.722,3.949,3.948,32.120,25.821,1463.815
67.500,66.782,3.947,3.946,32.118,25.815,1463.788
66.620,65.912,3.948,3.947,32.118,25.811,1463.779
65.650,64.952,3.949,3.948,32.114,25.803,1463.762
64.730,64.042,3.950,3.949,32.120,25.803,1463.758
63.760,63.082,3.949,3.948,32.123,25.802,1463.743
62.840,62.172,3.950,3.949,32.118,25.793,1463.725
61.910,61.252,3.948,3.947,32.124,25.794,1463.709
60.970,60.323,3.947,3.946,32.115,25.782,1463.678
60.070,59.432,3.944,3.943,32.109,25.774,1463.644
59.150,58.522,3.943,3.942,32.112,25.772,1463.628
58.200,57.582,3.936,3.935,32.097,25.756,1463.564
57.270,56.662,3.928,3.927,32.091,25.747,1463.507
56.340,55.742,3.918,3.917,32.064,25.723,1463.415
55.430,54.842,3.917,3.916,32.061,25.716,1463.392
54.530,53.952,3.914,3.913,32.058,25.710,1463.362
53.610,53.042,3.911,3.910,32.055,25.703,1463.330
52.710,52.151,3.911,3.910,32.052,25.697,1463.311
51.800,51.251,3.912,3.911,32.052,25.693,1463.301
50.840,50.301,3.910,3.910,32.049,25.686,1463.273
49.930,49.401,3.909,3.909,32.049,25.682,1463.254
48.990,48.471,3.909,3.909,32.050,25.678,1463.240
48.100,47.591,3.908,3.908,32.048,25.672,1463.218
47.260,46.760,3.905,3.905,32.043,25.665,1463.186
46.320,45.830,3.899,3.899,32.040,25.659,1463.142
45.530,45.048,3.896,3.896,32.025,25.643,1463.097
44.620,44.148,3.899,3.899,32.022,25.637,1463.091
43.780,43.317,3.900,3.900,32.022,25.632,1463.081
42.940,42.486,3.890,3.890,32.017,25.625,1463.019
42.000,41.556,3.880,3.880,32.003,25.611,1462.944
41.130,40.695,3.874,3.874,31.999,25.604,1462.899
40.220,39.795,3.870,3.870,32.001,25.602,1462.870
39.400,38.984,3.869,3.869,31.987,25.587,1462.835
38.480,38.073,3.869,3.869,31.989,25.584,1462.822
37.530,37.134,3.869,3.869,31.986,25.577,1462.803
36.650,36.263,3.882,3.882,31.974,25.562,1462.827
35.730,35.353,3.875,3.875,31.960,25.548,1462.765
34.850,34.482,3.870,3.870,31.950,25.536,1462.717
33.910,33.552,3.863,3.863,31.941,25.526,1462.661
33.000,32.652,3.862,3.862,31.931,25.513,1462.629
32.140,31.801,3.864,3.864,31.927,25.506,1462.619
31.170,30.841,3.865,3.865,31.926,25.500,1462.605
30.330,30.010,3.856,3.856,31.923,25.495,1462.550
29.400,29.090,3.850,3.850,31.909,25.480,1462.491
28.520,28.219,3.849,3.849,31.903,25.471,1462.466
27.640,27.349,3.850,3.850,31.897,25.462,1462.447
26.700,26.419,3.852,3.852,31.894,25.456,1462.437
25.810,25.538,3.855,3.855,31.884,25.443,1462.422
24.980,24.717,3.856,3.856,31.877,25.434,1462.404
24.010,23.757,3.860,3.860,31.872,25.424,1462.398
23.140,22.896,3.849,3.848,31.847,25.401,1462.301
22.220,21.986,3.845,3.844,31.831,25.385,1462.249
21.350,21.125,3.835,3.834,31.803,25.360,1462.157
20.470,20.255,3.818,3.817,31.772,25.332,1462.030
19.510,19.305,3.803,3.802,31.734,25.299,1461.904
18.650,18.454,3.794,3.793,31.729,25.292,1461.844
17.770,17.583,3.786,3.786,31.705,25.270,1461.767
16.820,16.643,3.782,3.782,31.692,25.255,1461.718
15.930,15.763,3.755,3.755,31.685,25.248,1461.580
14.960,14.803,3.535,3.535,31.654,25.239,1460.591
14.000,13.853,3.427,3.427,31.409,25.049,1459.800
13.070,12.933,3.421,3.421,31.402,25.040,1459.751
12.230,12.102,3.430,3.430,31.396,25.030,1459.768
11.250,11.132,3.404,3.404,31.400,25.031,1459.646
10.330,10.222,3.283,3.283,31.211,24.886,1458.867
9.360,9.262,3.310,3.309,31.067,24.765,1458.780
8.400,8.312,3.307,3.306,31.044,24.743,1458.723
7.420,7.342,3.298,3.298,31.036,24.732,1458.658
6.490,6.422,3.302,3.302,31.029,24.722,1458.651
5.460,5.403,3.328,3.328,31.004,24.695,1458.716
4.560,4.512,3.373,3.373,30.957,24.649,1458.833
3.580,3.542,3.385,3.385,30.951,24.639,1458.861
2.640,2.612,3.280,3.280,30.943,24.637,1458.383
1.690,1.672,3.223,3.223,30.802,24.525,1457.941
0.750,0.742,2.450,2.450,31.005,24.744,1454.841
0.010,0.010,2.214,2.214,29.552,23.595,1451.895
0.010,0.010,2.291,2.291,0.365,0.249,1414.122
0.020,0.020,2.428,2.428,0.380,0.264,1414.792
0.000,0.000,2.652,2.652,0.322,0.222,1415.777
0.000,0.000,2.864,2.864,0.304,0.211,1416.754
0.000,0.000,2.918,2.918,0.302,0.210,1417.005
0.010,0.010,3.006,3.006,0.303,0.213,1417.419
0.010,0.010,3.058,3.058,0.303,0.213,1417.666
0.010,0.010,3.100,3.100,0.299,0.211,1417.857
