Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2020/10/12 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.509,-2.509,0.321,-0.120,1389.833
0.000,0.000,-2.609,-2.609,0.319,-0.133,1389.293
0.000,0.000,-2.603,-2.603,0.321,-0.131,1389.328
0.000,0.000,-2.596,-2.596,0.320,-0.130,1389.365
0.000,0.000,-2.591,-2.591,0.320,-0.130,1389.392
0.000,0.000,-2.584,-2.584,0.322,-0.127,1389.431
0.000,0.000,-2.577,-2.577,0.321,-0.127,1389.467
0.000,0.000,-2.589,-2.589,0.321,-0.129,1389.404
0.000,0.000,-2.598,-2.598,0.321,-0.130,1389.354
0.000,0.000,-2.597,-2.597,0.323,-0.129,1389.363
0.000,0.000,-2.600,-2.600,0.320,-0.131,1389.342
0.090,0.089,-1.043,-1.043,19.408,15.532,1423.298
0.110,0.109,-0.514,-0.514,28.374,22.776,1437.869
0.060,0.059,-0.668,-0.668,28.236,22.668,1436.956
0.180,0.178,-0.559,-0.559,25.219,20.229,1433.432
0.860,0.851,0.186,0.186,29.830,23.931,1443.105
1.520,1.504,1.374,1.374,30.982,24.801,1450.057
2.170,2.147,1.833,1.833,31.044,24.825,1452.199
2.930,2.899,1.981,1.982,31.105,24.867,1452.948
3.730,3.691,2.068,2.068,31.268,24.995,1453.557
4.550,4.502,2.126,2.126,31.315,25.033,1453.887
5.390,5.333,2.120,2.120,31.421,25.122,1454.013
6.230,6.165,2.141,2.141,31.558,25.235,1454.299
7.070,6.996,2.170,2.170,31.640,25.302,1454.547
7.980,7.896,2.161,2.161,31.701,25.356,1454.601
8.930,8.836,2.162,2.162,31.809,25.446,1454.762
9.810,9.707,2.198,2.198,31.858,25.487,1454.999
10.740,10.627,2.315,2.315,32.358,25.883,1456.182
11.690,11.567,2.368,2.368,32.433,25.943,1456.526
12.600,12.468,2.353,2.353,32.614,26.093,1456.712
13.480,13.338,2.234,2.234,32.666,26.148,1456.272
14.270,14.120,2.276,2.276,32.744,26.211,1456.574
15.100,14.941,2.430,2.430,32.819,26.263,1457.355
15.830,15.664,2.529,2.529,32.856,26.288,1457.848
16.380,16.208,2.604,2.604,32.874,26.299,1458.205
17.100,16.920,2.686,2.686,32.893,26.311,1458.595
17.790,17.603,2.701,2.701,32.958,26.364,1458.755
18.620,18.424,2.633,2.633,32.966,26.380,1458.486
19.420,19.216,2.560,2.560,33.025,26.437,1458.261
20.410,20.195,2.541,2.541,33.027,26.445,1458.198
21.360,21.135,2.626,2.626,33.083,26.488,1458.654
22.260,22.026,2.667,2.667,33.109,26.509,1458.879
23.190,22.946,2.759,2.759,33.205,26.582,1459.414
24.160,23.906,2.806,2.806,33.232,26.604,1459.671
25.140,24.875,2.821,2.821,33.247,26.619,1459.771
26.130,25.855,2.810,2.810,33.264,26.638,1459.762
27.060,26.775,2.788,2.788,33.275,26.654,1459.697
27.950,27.655,2.751,2.751,33.299,26.681,1459.580
28.810,28.506,2.774,2.773,33.266,26.656,1459.649
29.670,29.357,2.858,2.858,33.335,26.708,1460.119
30.640,30.317,2.893,2.893,33.357,26.727,1460.313
31.600,31.267,2.897,2.897,33.392,26.759,1460.391
32.550,32.207,2.884,2.884,33.417,26.785,1460.383
33.500,33.146,2.914,2.914,33.433,26.799,1460.548
34.430,34.067,2.933,2.933,33.457,26.821,1460.676
35.390,35.016,2.938,2.938,33.472,26.837,1460.732
36.300,35.917,2.940,2.940,33.497,26.861,1460.787
37.170,36.777,2.945,2.945,33.508,26.873,1460.837
38.080,37.678,2.958,2.958,33.517,26.883,1460.919
38.920,38.509,2.934,2.934,33.533,26.902,1460.851
39.800,39.379,2.900,2.900,33.538,26.913,1460.727
40.660,40.230,2.818,2.818,33.597,26.972,1460.467
41.460,41.022,2.782,2.782,33.576,26.962,1460.298
42.200,41.754,2.700,2.700,33.623,27.011,1460.016
42.990,42.535,2.524,2.524,33.647,27.048,1459.302
43.810,43.347,2.432,2.432,33.674,27.081,1458.948
44.710,44.237,2.438,2.438,33.627,27.048,1458.928
45.780,45.295,2.378,2.378,33.757,27.161,1458.855
46.740,46.245,2.036,2.037,33.831,27.253,1457.478
47.700,47.195,1.851,1.851,33.719,27.182,1456.532
48.610,48.095,1.787,1.788,33.713,27.186,1456.257
49.590,49.065,1.689,1.689,33.791,27.260,1455.940
50.550,50.014,1.553,1.554,33.792,27.276,1455.358
51.450,50.905,1.349,1.350,33.938,27.412,1454.659
52.330,51.775,0.999,1.000,33.979,27.473,1453.163
53.310,52.745,0.628,0.629,34.018,27.532,1451.554
54.220,53.645,0.339,0.340,34.116,27.632,1450.386
55.190,54.605,-0.042,-0.040,34.171,27.703,1448.732
56.150,55.554,-0.343,-0.341,34.201,27.746,1447.398
57.030,56.425,-0.506,-0.504,34.222,27.775,1446.680
57.970,57.355,-0.649,-0.646,34.271,27.826,1446.098
58.760,58.136,-0.745,-0.743,34.271,27.834,1445.660
59.580,58.947,-0.865,-0.862,34.295,27.862,1445.144
60.390,59.749,-0.964,-0.962,34.295,27.870,1444.689
61.280,60.629,-1.052,-1.050,34.330,27.906,1444.338
62.260,61.599,-1.129,-1.126,34.351,27.931,1444.021
63.190,62.519,-1.199,-1.196,34.378,27.960,1443.743
64.090,63.409,-1.244,-1.242,34.391,27.977,1443.558
65.070,64.378,-1.289,-1.286,34.402,27.992,1443.376
65.970,65.269,-1.311,-1.308,34.410,28.004,1443.298
66.930,66.218,-1.328,-1.325,34.416,28.013,1443.240
67.850,67.128,-1.331,-1.328,34.424,28.024,1443.252
68.810,68.078,-1.335,-1.332,34.432,28.036,1443.260
69.690,68.948,-1.370,-1.367,34.442,28.049,1443.122
70.560,69.809,-1.405,-1.402,34.459,28.068,1442.993
71.480,70.719,-1.421,-1.417,34.460,28.074,1442.934
72.370,71.599,-1.429,-1.425,34.467,28.085,1442.921
73.270,72.490,-1.436,-1.432,34.467,28.089,1442.901
74.130,73.340,-1.443,-1.439,34.469,28.095,1442.885
75.070,74.270,-1.453,-1.449,34.472,28.102,1442.856
76.050,75.240,-1.462,-1.458,34.476,28.111,1442.835
77.000,76.179,-1.469,-1.465,34.477,28.116,1442.818
77.940,77.109,-1.477,-1.473,34.482,28.126,1442.804
78.900,78.059,-1.481,-1.477,34.488,28.135,1442.808
79.870,79.018,-1.482,-1.478,34.486,28.138,1442.816
80.900,80.037,-1.484,-1.480,34.486,28.143,1442.823
81.930,81.056,-1.484,-1.480,34.489,28.151,1442.845
82.910,82.025,-1.484,-1.480,34.491,28.157,1442.863
83.860,82.965,-1.489,-1.486,34.494,28.163,1442.853
84.810,83.904,-1.492,-1.488,34.492,28.167,1442.853
85.740,84.824,-1.497,-1.493,34.496,28.175,1442.849
86.680,85.754,-1.511,-1.507,34.504,28.186,1442.808
87.570,86.634,-1.520,-1.516,34.507,28.193,1442.784
88.490,87.544,-1.526,-1.522,34.510,28.200,1442.775
89.330,88.375,-1.534,-1.530,34.519,28.212,1442.763
90.210,89.246,-1.538,-1.534,34.522,28.218,1442.762
91.120,90.146,-1.543,-1.539,34.521,28.223,1442.752
91.110,90.136,-1.545,-1.541,34.522,28.224,1442.744
90.260,89.295,-1.542,-1.538,34.521,28.218,1442.742
89.450,88.494,-1.541,-1.537,34.520,28.214,1442.733
88.610,87.663,-1.534,-1.530,34.517,28.207,1442.748
87.790,86.852,-1.530,-1.526,34.513,28.199,1442.748
86.900,85.972,-1.523,-1.519,34.509,28.192,1442.762
86.130,85.210,-1.517,-1.513,34.503,28.183,1442.770
85.450,84.538,-1.504,-1.500,34.498,28.175,1442.813
84.650,83.746,-1.497,-1.493,34.492,28.166,1442.825
83.760,82.866,-1.494,-1.490,34.491,28.161,1442.825
82.780,81.897,-1.492,-1.489,34.494,28.158,1442.822
81.830,80.957,-1.488,-1.485,34.491,28.152,1442.822
81.120,80.255,-1.487,-1.483,34.489,28.147,1442.817
80.450,79.592,-1.487,-1.484,34.491,28.145,1442.804
79.450,78.603,-1.485,-1.481,34.489,28.139,1442.800
78.470,77.633,-1.485,-1.481,34.485,28.130,1442.777
77.560,76.733,-1.483,-1.479,34.480,28.122,1442.766
76.590,75.774,-1.475,-1.471,34.478,28.116,1442.786
75.620,74.814,-1.470,-1.466,34.476,28.109,1442.790
74.600,73.805,-1.466,-1.462,34.473,28.102,1442.789
73.530,72.747,-1.452,-1.448,34.466,28.090,1442.828
72.420,71.649,-1.440,-1.436,34.462,28.081,1442.862
71.370,70.610,-1.432,-1.428,34.462,28.076,1442.883
70.390,69.641,-1.429,-1.425,34.459,28.069,1442.877
69.440,68.701,-1.408,-1.405,34.445,28.052,1442.942
68.430,67.702,-1.352,-1.349,34.422,28.026,1443.160
67.420,66.703,-1.337,-1.334,34.426,28.024,1443.219
66.520,65.813,-1.341,-1.338,34.421,28.016,1443.180
65.560,64.863,-1.325,-1.322,34.404,27.997,1443.216
64.640,63.953,-1.314,-1.311,34.401,27.990,1443.249
63.650,62.974,-1.253,-1.251,34.374,27.961,1443.484
62.650,61.984,-1.215,-1.212,34.361,27.944,1443.634
61.570,60.916,-1.152,-1.149,34.330,27.911,1443.872
60.500,59.858,-1.084,-1.081,34.317,27.894,1444.158
59.420,58.789,-0.960,-0.958,34.277,27.851,1444.668
58.450,57.830,-0.821,-0.819,34.255,27.823,1445.278
57.410,56.801,-0.689,-0.687,34.202,27.769,1445.806
56.360,55.762,-0.552,-0.550,34.172,27.734,1446.389
55.240,54.654,-0.318,-0.316,34.090,27.651,1447.349
54.130,53.556,0.126,0.128,33.899,27.469,1449.124
53.130,52.567,0.514,0.515,33.852,27.405,1450.815
51.960,51.409,0.886,0.887,33.878,27.397,1452.512
50.910,50.371,1.244,1.245,33.789,27.297,1453.986
49.880,49.352,1.563,1.564,33.778,27.260,1455.373
48.850,48.333,1.700,1.700,33.746,27.220,1455.918
47.820,47.314,1.748,1.749,33.737,27.205,1456.106
46.830,46.334,1.836,1.836,33.679,27.147,1456.399
45.850,45.365,2.231,2.231,33.651,27.089,1458.076
44.870,44.395,2.453,2.453,33.686,27.095,1459.073
43.860,43.396,2.393,2.393,33.708,27.112,1458.825
42.830,42.377,2.452,2.452,33.708,27.102,1459.063
41.740,41.299,2.606,2.606,33.603,27.000,1459.577
40.620,40.191,2.760,2.760,33.616,26.992,1460.238
39.510,39.092,2.855,2.855,33.543,26.920,1460.536
38.400,37.994,2.915,2.915,33.563,26.926,1460.802
37.310,36.916,2.962,2.962,33.555,26.910,1460.973
36.230,35.847,2.946,2.946,33.550,26.903,1460.882
35.220,34.848,2.945,2.945,33.515,26.870,1460.815
34.170,33.809,2.943,2.943,33.491,26.846,1460.758
33.100,32.751,2.933,2.933,33.490,26.841,1460.697
31.910,31.573,2.887,2.887,33.476,26.829,1460.463
30.740,30.416,2.911,2.911,33.422,26.778,1460.476
29.600,29.288,2.893,2.893,33.405,26.760,1460.357
28.470,28.170,2.809,2.809,33.426,26.779,1460.007
27.360,27.072,2.754,2.754,33.328,26.700,1459.621
26.280,26.003,2.791,2.791,33.291,26.663,1459.719
25.200,24.935,2.830,2.830,33.296,26.658,1459.875
24.060,23.807,2.827,2.827,33.285,26.645,1459.829
22.950,22.708,2.816,2.816,33.276,26.633,1459.752
21.890,21.660,2.724,2.724,33.280,26.639,1459.341
20.740,20.522,2.675,2.675,33.142,26.527,1458.930
19.630,19.423,2.560,2.560,33.177,26.559,1458.462
18.570,18.375,2.574,2.574,33.035,26.440,1458.321
17.420,17.237,2.669,2.669,32.997,26.396,1458.662
16.230,16.059,2.715,2.715,33.004,26.393,1458.850
15.100,14.941,2.606,2.606,32.944,26.348,1458.283
13.950,13.803,2.472,2.472,32.934,26.346,1457.668
12.780,12.646,2.235,2.235,32.848,26.291,1456.504
11.730,11.607,2.349,2.349,32.663,26.129,1456.745
10.720,10.607,2.385,2.385,32.499,25.990,1456.670
9.710,9.608,2.292,2.292,32.476,25.974,1456.220
8.690,8.599,2.177,2.177,32.295,25.833,1455.460
7.620,7.540,2.217,2.217,32.176,25.730,1455.462
6.450,6.382,2.210,2.210,32.144,25.699,1455.370
5.340,5.284,2.126,2.126,32.076,25.646,1454.896
4.300,4.255,2.170,2.170,31.878,25.479,1454.813
3.260,3.226,2.115,2.115,31.793,25.410,1454.444
2.180,2.157,2.023,2.023,31.726,25.358,1453.935
1.120,1.108,1.870,1.870,31.633,25.289,1453.118
0.190,0.188,0.012,0.012,31.161,25.008,1444.062
0.030,0.030,-0.243,-0.243,0.435,0.183,1401.760
0.030,0.030,-0.254,-0.254,0.341,0.105,1401.575
0.040,0.040,-0.227,-0.227,0.333,0.101,1401.701
0.040,0.040,-0.278,-0.278,0.334,0.098,1401.446
0.040,0.040,-0.300,-0.300,0.320,0.085,1401.315
0.030,0.030,-0.357,-0.357,0.364,0.117,1401.088
0.040,0.040,-0.417,-0.417,0.308,0.067,1400.707
0.040,0.040,-0.438,-0.438,0.306,0.063,1400.592
0.040,0.040,-0.438,-0.438,0.306,0.063,1400.592
0.040,0.040,-0.455,-0.455,0.304,0.060,1400.504
0.050,0.049,-0.447,-0.447,0.304,0.061,1400.544
0.050,0.049,-0.436,-0.436,0.305,0.062,1400.601
0.050,0.049,-0.448,-0.448,0.306,0.062,1400.542
0.050,0.049,-0.463,-0.463,0.304,0.060,1400.464
0.050,0.049,-0.475,-0.475,0.303,0.058,1400.402
0.050,0.049,-0.485,-0.485,0.303,0.058,1400.351
0.050,0.049,-0.487,-0.487,0.304,0.058,1400.342
0.030,0.030,-0.469,-0.469,0.321,0.073,1400.456
