Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/09/19 08:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.022,3.022,0.305,0.214,1417.496
0.000,0.000,3.113,3.113,0.302,0.214,1417.922
0.000,0.000,3.136,3.136,0.305,0.216,1418.032
0.000,0.000,3.110,3.110,0.304,0.215,1417.910
0.010,0.010,3.054,3.054,0.311,0.220,1417.659
0.110,0.109,1.434,1.434,0.744,0.528,1410.501
0.130,0.129,1.026,1.026,30.263,24.237,1447.519
0.910,0.900,0.966,0.966,30.412,24.364,1447.457
1.820,1.801,1.170,1.170,30.592,24.502,1448.629
2.700,2.672,1.538,1.538,30.904,24.734,1450.710
3.610,3.572,2.011,2.011,31.194,24.940,1453.208
4.550,4.502,2.145,2.145,31.304,25.023,1453.957
5.310,5.254,2.279,2.279,31.369,25.069,1454.645
6.200,6.135,2.341,2.341,31.460,25.141,1455.048
7.260,7.184,2.419,2.419,31.522,25.190,1455.487
8.080,7.995,2.471,2.471,31.530,25.196,1455.736
8.930,8.836,2.545,2.545,31.573,25.229,1456.132
9.890,9.786,2.668,2.668,31.681,25.310,1456.821
10.930,10.815,2.748,2.748,31.739,25.355,1457.259
11.700,11.577,2.782,2.782,31.814,25.415,1457.519
12.440,12.309,2.802,2.802,31.895,25.482,1457.723
13.500,13.358,2.854,2.854,32.010,25.574,1458.113
14.090,13.942,2.870,2.870,32.046,25.605,1458.239
15.220,15.060,2.908,2.908,32.103,25.652,1458.494
15.820,15.654,2.924,2.924,32.143,25.686,1458.626
16.520,16.346,2.939,2.939,32.154,25.697,1458.716
17.570,17.385,2.993,2.993,32.216,25.747,1459.045
18.510,18.315,3.046,3.045,32.335,25.841,1459.441
19.280,19.077,3.079,3.079,32.418,25.908,1459.707
20.480,20.264,3.116,3.116,32.515,25.988,1460.011
21.490,21.264,3.124,3.124,32.552,26.021,1460.108
21.820,21.590,3.132,3.132,32.573,26.039,1460.176
23.100,22.857,3.180,3.180,32.632,26.088,1460.477
23.350,23.104,3.196,3.196,32.806,26.227,1460.776
22.330,22.095,3.173,3.173,32.662,26.109,1460.474
21.590,21.363,3.135,3.135,32.296,25.817,1459.825
20.700,20.482,3.125,3.125,31.807,25.424,1459.134
20.300,20.086,3.122,3.122,32.552,26.016,1460.081
19.230,19.028,3.089,3.089,32.531,25.997,1459.896
18.360,18.167,3.060,3.060,32.445,25.927,1459.645
17.140,16.960,2.965,2.965,32.313,25.825,1459.044
15.840,15.673,2.927,2.927,32.159,25.699,1458.660
14.890,14.734,2.914,2.914,32.161,25.697,1458.591
13.880,13.734,2.869,2.869,32.053,25.609,1458.240
12.970,12.834,2.858,2.858,32.033,25.590,1458.153
11.420,11.300,2.797,2.797,31.898,25.480,1457.689
10.670,10.558,2.778,2.777,31.828,25.422,1457.499
9.930,9.826,2.742,2.742,31.774,25.379,1457.262
8.810,8.718,2.611,2.611,31.698,25.323,1456.579
7.960,7.876,2.528,2.528,31.608,25.254,1456.088
6.890,6.818,2.484,2.484,31.580,25.229,1455.838
5.670,5.611,2.409,2.409,31.540,25.198,1455.441
4.740,4.690,2.275,2.275,31.420,25.107,1454.684
3.870,3.829,2.150,2.150,31.383,25.083,1454.071
2.720,2.691,1.973,1.973,31.403,25.106,1453.296
1.870,1.850,1.430,1.430,31.186,24.963,1450.582
0.900,0.891,0.989,0.989,30.513,24.444,1447.694
0.550,0.544,0.959,0.959,30.413,24.363,1447.420
0.400,0.396,0.960,0.960,30.408,24.359,1447.416
0.220,0.218,0.962,0.962,30.407,24.356,1447.420
0.000,0.000,0.980,0.980,0.463,0.279,1407.902
0.000,0.000,1.018,1.018,0.355,0.192,1407.941
0.010,0.010,1.054,1.054,0.328,0.173,1408.081
0.020,0.020,1.108,1.108,0.328,0.175,1408.345
0.010,0.010,1.215,1.215,0.323,0.176,1408.865
0.010,0.010,1.358,1.358,0.320,0.179,1409.557
0.000,0.000,1.490,1.490,0.318,0.183,1410.199
0.000,0.000,1.594,1.594,0.320,0.189,1410.706
0.000,0.000,1.701,1.701,0.317,0.191,1411.218
0.000,0.000,1.777,1.777,0.316,0.192,1411.587
0.020,0.020,1.852,1.852,0.314,0.194,1411.946
0.000,0.000,1.920,1.920,0.314,0.196,1412.272
