Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/07/14 11:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.541,4.541,0.289,0.205,1424.476
0.000,0.000,4.513,4.513,0.292,0.207,1424.353
0.000,0.000,4.530,4.530,0.291,0.206,1424.429
0.000,0.000,4.549,4.549,0.290,0.205,1424.513
0.000,0.000,4.561,4.561,0.290,0.205,1424.567
0.000,0.000,4.572,4.572,0.290,0.206,1424.618
0.000,0.000,4.580,4.580,0.289,0.205,1424.653
0.000,0.000,4.573,4.573,0.289,0.204,1424.620
0.000,0.000,4.536,4.536,0.287,0.204,1424.452
0.000,0.000,4.462,4.462,0.289,0.206,1424.120
0.010,0.010,2.626,2.626,0.367,0.258,1415.715
0.200,0.198,2.229,2.229,30.994,24.748,1453.848
0.130,0.129,2.186,2.186,31.031,24.780,1453.707
0.090,0.089,2.175,2.175,31.076,24.818,1453.718
0.230,0.228,2.188,2.188,31.033,24.783,1453.721
0.920,0.910,2.164,2.164,31.056,24.806,1453.657
1.840,1.821,2.214,2.214,31.555,25.206,1454.542
2.640,2.612,2.345,2.345,31.786,25.385,1455.434
3.390,3.354,2.358,2.358,31.783,25.385,1455.499
4.390,4.344,2.327,2.327,31.840,25.438,1455.455
5.250,5.195,2.358,2.358,31.965,25.539,1455.766
6.190,6.125,2.449,2.449,32.125,25.665,1456.386
7.220,7.144,2.986,2.986,32.694,26.080,1459.467
8.190,8.104,3.244,3.244,33.107,26.391,1461.122
9.060,8.965,3.289,3.289,33.144,26.421,1461.376
10.130,10.024,3.373,3.373,33.295,26.538,1461.949
10.940,10.825,3.350,3.350,33.246,26.505,1461.802
12.080,11.953,3.371,3.371,33.278,26.533,1461.949
12.830,12.695,3.385,3.385,33.292,26.547,1462.040
13.940,13.794,3.392,3.392,33.303,26.561,1462.102
15.150,14.991,3.348,3.348,33.337,26.597,1461.979
15.700,15.535,3.334,3.334,33.357,26.617,1461.955
16.790,16.613,3.314,3.313,33.373,26.637,1461.905
17.750,17.563,3.291,3.290,33.381,26.650,1461.833
18.890,18.691,3.274,3.274,33.391,26.665,1461.792
19.990,19.780,3.260,3.260,33.405,26.682,1461.769
21.200,20.977,3.256,3.256,33.415,26.697,1461.785
22.060,21.828,3.246,3.246,33.417,26.703,1461.759
23.120,22.877,3.220,3.220,33.424,26.716,1461.675
24.330,24.074,3.221,3.221,33.437,26.731,1461.715
25.350,25.083,3.221,3.221,33.450,26.747,1461.750
26.350,26.072,3.222,3.222,33.457,26.757,1461.779
27.500,27.210,3.207,3.207,33.453,26.761,1461.729
28.300,28.002,3.201,3.201,33.461,26.771,1461.727
29.290,28.981,3.209,3.209,33.464,26.778,1461.781
30.270,29.951,3.210,3.210,33.480,26.795,1461.822
31.080,30.752,3.222,3.222,33.477,26.795,1461.882
31.960,31.623,3.219,3.219,33.484,26.805,1461.893
33.040,32.691,3.218,3.218,33.501,26.824,1461.929
34.010,33.651,3.200,3.200,33.522,26.847,1461.895
35.130,34.759,3.185,3.185,33.556,26.880,1461.893
36.030,35.650,3.152,3.152,33.559,26.890,1461.771
37.010,36.619,3.128,3.128,33.572,26.907,1461.703
38.180,37.777,3.123,3.123,33.599,26.935,1461.736
38.980,38.568,3.119,3.119,33.610,26.948,1461.746
39.950,39.528,3.115,3.115,33.629,26.968,1461.770
40.970,40.537,3.115,3.115,33.643,26.984,1461.804
41.900,41.457,3.123,3.123,33.651,26.994,1461.863
42.890,42.436,3.124,3.124,33.655,27.002,1461.889
43.850,43.386,3.121,3.121,33.653,27.005,1461.890
44.920,44.445,3.117,3.117,33.660,27.016,1461.899
45.790,45.305,3.113,3.113,33.667,27.026,1461.906
47.100,46.601,3.102,3.102,33.682,27.044,1461.899
47.760,47.254,3.092,3.092,33.689,27.055,1461.877
48.880,48.362,3.041,3.040,33.725,27.093,1461.720
49.490,48.966,3.020,3.019,33.729,27.101,1461.646
50.390,49.856,2.986,2.986,33.740,27.117,1461.530
51.240,50.697,2.973,2.973,33.745,27.126,1461.494
52.080,51.528,2.966,2.966,33.752,27.136,1461.487
53.170,52.606,2.952,2.952,33.768,27.155,1461.466
54.110,53.536,2.924,2.924,33.803,27.190,1461.407
55.170,54.585,2.878,2.878,33.823,27.215,1461.254
56.000,55.406,2.850,2.850,33.848,27.242,1461.181
56.750,56.148,2.825,2.825,33.855,27.253,1461.095
57.910,57.295,2.799,2.799,33.874,27.276,1461.028
58.800,58.176,2.765,2.764,33.890,27.296,1460.913
59.600,58.967,2.681,2.681,33.901,27.316,1460.580
60.770,60.125,2.598,2.598,33.937,27.357,1460.290
61.800,61.144,2.471,2.471,34.022,27.441,1459.865
62.740,62.073,2.356,2.356,34.011,27.446,1459.369
63.550,62.875,2.297,2.298,34.036,27.474,1459.159
64.390,63.706,2.235,2.235,34.030,27.479,1458.892
65.320,64.626,2.168,2.168,34.063,27.516,1458.660
66.000,65.298,2.124,2.124,34.064,27.523,1458.480
66.940,66.228,2.104,2.104,34.072,27.536,1458.419
67.620,66.901,2.100,2.100,34.092,27.555,1458.439
68.510,67.781,2.097,2.097,34.132,27.591,1458.492
69.400,68.662,2.066,2.067,34.169,27.628,1458.421
70.230,69.483,2.072,2.073,34.209,27.663,1458.513
70.880,70.126,2.100,2.100,34.216,27.670,1458.655
71.760,70.996,2.105,2.105,34.222,27.678,1458.698
72.540,71.768,2.104,2.104,34.224,27.683,1458.709
73.200,72.420,2.106,2.106,34.231,27.692,1458.738
73.870,73.083,2.107,2.107,34.229,27.694,1458.751
74.770,73.973,2.105,2.105,34.229,27.697,1458.756
75.460,74.656,2.106,2.106,34.228,27.700,1458.772
76.200,75.388,2.099,2.099,34.234,27.709,1458.761
76.800,75.981,2.080,2.081,34.232,27.712,1458.685
77.530,76.704,2.067,2.068,34.242,27.724,1458.654
78.480,77.643,2.045,2.046,34.246,27.733,1458.578
79.310,78.464,2.035,2.036,34.255,27.745,1458.560
80.230,79.374,2.029,2.030,34.259,27.754,1458.555
80.950,80.086,2.023,2.024,34.258,27.757,1458.539
81.750,80.878,2.016,2.017,34.258,27.761,1458.521
82.600,81.719,1.981,1.982,34.263,27.772,1458.389
83.510,82.619,1.913,1.913,34.283,27.797,1458.128
84.150,83.252,1.878,1.879,34.291,27.809,1457.996
85.260,84.350,1.858,1.859,34.302,27.825,1457.941
86.030,85.111,1.847,1.848,34.313,27.839,1457.920
86.880,85.952,1.840,1.841,34.319,27.848,1457.911
87.810,86.872,1.834,1.835,34.321,27.855,1457.903
88.570,87.624,1.812,1.813,34.321,27.860,1457.819
89.380,88.425,1.777,1.778,34.335,27.878,1457.697
90.330,89.364,1.740,1.741,34.339,27.888,1457.555
91.260,90.284,1.674,1.675,34.345,27.903,1457.284
92.150,91.164,1.643,1.644,34.361,27.922,1457.183
93.050,92.055,1.625,1.626,34.370,27.935,1457.131
93.850,92.846,1.590,1.591,34.368,27.940,1456.987
94.750,93.736,1.571,1.572,34.375,27.950,1456.926
95.570,94.547,1.507,1.508,34.383,27.966,1456.668
96.290,95.259,1.441,1.442,34.397,27.985,1456.403
96.960,95.922,1.381,1.382,34.430,28.019,1456.191
97.640,96.594,1.333,1.334,34.452,28.044,1456.019
98.300,97.247,1.317,1.318,34.455,28.051,1455.963
99.370,98.306,1.310,1.311,34.455,28.056,1455.949
99.580,98.513,1.310,1.311,34.453,28.056,1455.951
99.280,98.217,1.309,1.310,34.452,28.053,1455.940
97.920,96.871,1.312,1.313,34.449,28.044,1455.926
96.500,95.467,1.374,1.375,34.418,28.008,1456.137
95.280,94.260,1.460,1.462,34.377,27.963,1456.448
93.880,92.876,1.547,1.548,34.378,27.951,1456.810
92.460,91.471,1.609,1.610,34.370,27.933,1457.050
91.100,90.126,1.649,1.650,34.358,27.914,1457.188
89.620,88.662,1.714,1.714,34.318,27.870,1457.397
88.240,87.297,1.819,1.820,34.305,27.845,1457.823
86.750,85.823,1.836,1.837,34.316,27.845,1457.888
85.150,84.241,1.855,1.856,34.300,27.824,1457.924
83.880,82.985,1.890,1.890,34.286,27.804,1458.038
82.300,81.422,1.988,1.989,34.243,27.754,1458.389
80.980,80.116,2.011,2.012,34.261,27.760,1458.491
79.620,78.771,2.028,2.029,34.255,27.747,1458.534
78.090,77.257,2.049,2.050,34.239,27.726,1458.580
76.810,75.991,2.067,2.068,34.245,27.723,1458.646
75.250,74.448,2.085,2.086,34.241,27.711,1458.694
73.890,73.103,2.098,2.098,34.237,27.700,1458.722
72.600,71.827,2.100,2.100,34.235,27.693,1458.708
71.420,70.660,2.097,2.097,34.233,27.686,1458.673
69.890,69.146,2.067,2.068,34.249,27.694,1458.538
68.680,67.949,2.043,2.044,34.180,27.635,1458.323
67.240,66.525,2.081,2.081,34.146,27.598,1458.420
65.840,65.140,2.102,2.102,34.080,27.537,1458.403
64.510,63.824,2.181,2.181,34.021,27.477,1458.647
62.990,62.321,2.242,2.242,34.018,27.462,1458.883
61.650,60.995,2.463,2.463,33.987,27.412,1459.782
60.240,59.600,2.567,2.567,33.977,27.389,1460.199
58.730,58.107,2.710,2.710,33.910,27.316,1460.701
57.390,56.781,2.781,2.780,33.886,27.285,1460.953
56.060,55.465,2.814,2.814,33.868,27.261,1461.054
54.470,53.892,2.861,2.861,33.839,27.226,1461.191
53.180,52.616,2.911,2.911,33.793,27.179,1461.324
51.950,51.399,2.936,2.936,33.775,27.156,1461.387
50.430,49.896,2.970,2.970,33.745,27.122,1461.468
49.100,48.580,3.011,3.010,33.746,27.113,1461.623
47.360,46.859,3.074,3.074,33.704,27.066,1461.813
45.700,45.216,3.102,3.102,33.686,27.041,1461.882
44.140,43.673,3.110,3.110,33.681,27.029,1461.884
42.550,42.100,3.114,3.114,33.668,27.011,1461.858
40.970,40.537,3.110,3.110,33.651,26.990,1461.793
39.420,39.003,3.108,3.108,33.627,26.965,1461.729
37.960,37.559,3.107,3.107,33.605,26.940,1461.672
36.310,35.927,3.105,3.105,33.595,26.925,1461.623
34.640,34.274,3.150,3.150,33.546,26.873,1461.724
32.740,32.395,3.201,3.201,33.543,26.857,1461.905
31.080,30.752,3.192,3.192,33.487,26.806,1461.767
29.570,29.258,3.231,3.231,33.477,26.787,1461.895
28.130,27.833,3.247,3.247,33.481,26.782,1461.945
26.680,26.399,3.210,3.210,33.461,26.763,1461.738
25.040,24.776,3.203,3.203,33.454,26.750,1461.672
23.590,23.342,3.241,3.241,33.435,26.725,1461.787
21.990,21.759,3.307,3.306,33.446,26.720,1462.055
20.210,19.997,3.344,3.344,33.419,26.687,1462.151
18.860,18.662,3.313,3.312,33.479,26.731,1462.071
17.370,17.187,3.312,3.311,33.359,26.628,1461.887
15.840,15.673,3.372,3.372,33.321,26.585,1462.070
14.410,14.259,3.403,3.403,33.318,26.573,1462.175
12.840,12.705,3.424,3.424,33.290,26.542,1462.202
11.240,11.122,3.442,3.442,33.275,26.521,1462.232
9.710,9.608,3.522,3.522,33.245,26.482,1462.506
8.020,7.936,3.561,3.560,33.184,26.422,1462.564
6.440,6.372,2.681,2.681,32.748,26.145,1458.211
4.910,4.859,2.389,2.389,32.038,25.593,1455.991
3.430,3.394,2.356,2.356,31.817,25.412,1455.535
2.380,2.355,2.319,2.319,31.740,25.348,1455.255
1.710,1.692,2.290,2.290,31.608,25.242,1454.946
1.040,1.029,2.246,2.246,31.340,25.028,1454.388
0.000,0.000,2.327,2.327,20.706,16.525,1440.881
0.000,0.000,2.390,2.390,0.355,0.242,1414.578
0.000,0.000,2.451,2.451,0.320,0.216,1414.821
0.000,0.000,2.562,2.562,0.307,0.208,1415.333
0.000,0.000,2.664,2.664,0.306,0.209,1415.813
