Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/09/19 09:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.708,1.708,0.318,0.192,1411.253
0.000,0.000,1.664,1.664,0.318,0.190,1411.040
0.000,0.000,1.665,1.665,0.452,0.299,1411.227
0.000,0.000,1.666,1.666,0.320,0.192,1411.054
0.000,0.000,1.605,1.605,0.322,0.191,1410.761
0.030,0.030,0.006,0.006,29.193,23.421,1441.405
0.090,0.089,-0.165,-0.165,29.749,23.875,1441.348
0.400,0.396,0.001,0.001,30.033,24.100,1442.509
1.360,1.346,0.963,0.963,30.788,24.668,1447.948
2.290,2.266,1.413,1.413,30.897,24.735,1450.133
3.110,3.077,1.568,1.568,31.032,24.837,1451.018
4.050,4.008,1.829,1.829,31.170,24.935,1452.377
4.810,4.760,1.979,1.979,31.269,25.008,1453.182
5.830,5.769,2.132,2.132,31.353,25.069,1453.984
6.560,6.491,2.187,2.187,31.406,25.111,1454.306
7.500,7.421,2.244,2.244,31.425,25.127,1454.596
8.410,8.322,2.300,2.300,31.456,25.151,1454.900
9.240,9.143,2.378,2.378,31.491,25.177,1455.299
10.030,9.925,2.483,2.483,31.579,25.244,1455.884
10.920,10.805,2.513,2.513,31.589,25.253,1456.041
11.850,11.726,2.539,2.539,31.622,25.282,1456.216
12.610,12.478,2.590,2.590,31.708,25.350,1456.562
13.390,13.249,2.617,2.617,31.712,25.355,1456.697
14.350,14.199,2.639,2.639,31.741,25.381,1456.846
15.030,14.872,2.666,2.666,31.782,25.415,1457.027
16.030,15.861,2.722,2.722,31.822,25.447,1457.337
16.750,16.574,2.750,2.750,31.854,25.474,1457.512
17.510,17.326,2.781,2.781,31.909,25.519,1457.734
18.130,17.939,2.806,2.806,31.933,25.539,1457.883
18.890,18.691,2.823,2.823,31.954,25.558,1457.996
19.720,19.513,2.852,2.852,31.976,25.577,1458.162
20.530,20.314,2.887,2.887,32.002,25.598,1458.359
21.420,21.195,2.958,2.958,32.041,25.628,1458.730
22.360,22.125,2.995,2.995,32.049,25.636,1458.914
23.110,22.867,3.039,3.038,32.080,25.660,1459.155
23.970,23.718,3.062,3.062,32.083,25.664,1459.275
24.720,24.460,3.072,3.072,32.095,25.677,1459.346
25.640,25.370,3.079,3.079,32.098,25.683,1459.395
26.300,26.023,3.083,3.083,32.107,25.693,1459.434
27.230,26.943,3.077,3.077,32.124,25.712,1459.446
27.990,27.695,3.071,3.071,32.133,25.723,1459.445
28.630,28.328,3.068,3.068,32.137,25.729,1459.447
29.540,29.229,3.062,3.062,32.145,25.740,1459.447
30.400,30.079,3.057,3.057,32.146,25.746,1459.441
31.120,30.792,3.062,3.062,32.154,25.755,1459.484
31.770,31.435,3.063,3.063,32.158,25.761,1459.505
32.810,32.464,3.050,3.050,32.171,25.777,1459.482
33.520,33.166,3.038,3.037,32.164,25.776,1459.430
34.210,33.849,3.027,3.026,32.164,25.781,1459.394
35.120,34.749,2.922,2.922,32.159,25.790,1458.952
35.920,35.541,2.866,2.866,32.167,25.804,1458.734
36.840,36.451,2.852,2.852,32.164,25.807,1458.685
37.640,37.242,2.876,2.876,32.179,25.821,1458.820
38.510,38.103,2.914,2.914,32.177,25.821,1458.996
39.140,38.726,2.959,2.959,32.212,25.847,1459.244
40.160,39.736,3.026,3.025,32.211,25.846,1459.547
40.910,40.478,3.039,3.038,32.209,25.847,1459.612
41.740,41.299,3.049,3.049,32.211,25.851,1459.675
42.610,42.159,3.054,3.054,32.220,25.862,1459.722
43.360,42.901,3.052,3.052,32.225,25.870,1459.732
44.230,43.762,3.048,3.047,32.231,25.879,1459.733
44.960,44.484,3.040,3.039,32.232,25.884,1459.712
45.820,45.335,3.035,3.034,32.237,25.892,1459.711
46.600,46.107,3.037,3.036,32.243,25.900,1459.740
47.280,46.779,3.044,3.043,32.247,25.907,1459.787
48.400,47.887,3.045,3.044,32.260,25.922,1459.826
49.280,48.758,3.047,3.046,32.260,25.926,1459.848
50.030,49.500,3.047,3.046,32.260,25.930,1459.862
50.760,50.222,3.043,3.042,32.262,25.935,1459.858
51.760,51.211,3.039,3.038,32.265,25.942,1459.862
52.690,52.131,3.035,3.034,32.266,25.948,1459.861
53.320,52.755,3.033,3.032,32.263,25.949,1459.859
54.170,53.596,3.030,3.029,32.265,25.954,1459.862
55.030,54.446,3.030,3.029,32.266,25.960,1459.878
55.810,55.218,3.030,3.029,32.268,25.965,1459.893
56.560,55.960,3.030,3.029,32.275,25.974,1459.914
57.520,56.910,3.032,3.031,32.280,25.982,1459.945
58.200,57.582,3.029,3.028,32.275,25.982,1459.937
59.210,58.581,3.025,3.024,32.280,25.990,1459.942
59.970,59.333,3.025,3.024,32.282,25.996,1459.957
60.760,60.115,3.029,3.028,32.283,26.000,1459.989
61.700,61.045,3.033,3.032,32.293,26.012,1460.034
62.480,61.816,3.035,3.034,32.292,26.014,1460.054
63.130,62.459,3.036,3.035,32.293,26.018,1460.070
63.650,62.974,3.037,3.036,32.293,26.021,1460.083
64.510,63.824,3.037,3.036,32.292,26.024,1460.096
65.280,64.586,3.036,3.035,32.295,26.030,1460.108
66.090,65.387,3.037,3.036,32.295,26.034,1460.126
66.700,65.991,3.037,3.036,32.297,26.038,1460.138
67.550,66.832,3.039,3.038,32.297,26.042,1460.160
68.420,67.692,3.048,3.048,32.308,26.054,1460.232
68.980,68.246,3.054,3.054,32.308,26.056,1460.266
69.720,68.978,3.053,3.053,32.309,26.061,1460.276
70.320,69.572,3.055,3.055,32.307,26.062,1460.291
71.080,70.323,3.054,3.054,32.308,26.066,1460.300
71.810,71.046,3.053,3.053,32.310,26.071,1460.310
72.440,71.669,3.056,3.056,32.310,26.074,1460.334
73.080,72.302,3.060,3.060,32.313,26.078,1460.365
73.960,73.172,3.063,3.063,32.315,26.084,1460.395
74.470,73.677,3.065,3.065,32.319,26.089,1460.417
75.040,74.241,3.067,3.067,32.327,26.099,1460.445
74.770,73.973,3.068,3.068,32.325,26.096,1460.443
74.160,73.370,3.066,3.066,32.324,26.092,1460.422
73.200,72.420,3.063,3.063,32.312,26.078,1460.379
72.810,72.035,3.059,3.059,32.317,26.081,1460.362
72.010,71.243,3.056,3.056,32.309,26.071,1460.325
71.010,70.254,3.053,3.053,32.310,26.067,1460.298
69.900,69.156,3.055,3.055,32.310,26.062,1460.288
69.140,68.404,3.054,3.054,32.310,26.058,1460.271
67.820,67.099,3.046,3.045,32.313,26.055,1460.215
66.760,66.050,3.038,3.037,32.300,26.041,1460.147
65.990,65.288,3.038,3.037,32.297,26.034,1460.130
64.780,64.091,3.038,3.037,32.298,26.030,1460.113
63.870,63.191,3.038,3.037,32.295,26.023,1460.094
62.870,62.202,3.038,3.037,32.296,26.019,1460.078
62.070,61.411,3.037,3.036,32.295,26.015,1460.060
61.050,60.402,3.033,3.032,32.298,26.013,1460.030
60.050,59.412,3.027,3.026,32.291,26.003,1459.978
59.330,58.700,3.025,3.024,32.282,25.993,1459.947
58.240,57.622,3.024,3.023,32.284,25.989,1459.927
57.050,56.445,3.028,3.027,32.279,25.979,1459.919
55.930,55.337,3.032,3.031,32.283,25.977,1459.923
55.240,54.654,3.030,3.029,32.278,25.970,1459.897
54.290,53.714,3.030,3.029,32.272,25.960,1459.873
53.170,52.606,3.036,3.035,32.267,25.951,1459.875
52.130,51.577,3.044,3.043,32.268,25.946,1459.893
51.170,50.628,3.048,3.047,32.272,25.944,1459.899
50.300,49.767,3.047,3.046,32.270,25.939,1459.878
49.450,48.926,3.048,3.047,32.265,25.930,1459.862
48.400,47.887,3.047,3.046,32.265,25.926,1459.841
47.520,47.017,3.046,3.045,32.262,25.919,1459.818
46.620,46.127,3.037,3.036,32.256,25.911,1459.757
45.750,45.266,3.036,3.035,32.251,25.903,1459.733
44.650,44.178,3.040,3.039,32.239,25.888,1459.717
43.820,43.356,3.048,3.047,32.240,25.884,1459.739
42.770,42.318,3.051,3.051,32.230,25.871,1459.725
42.030,41.586,3.053,3.053,32.229,25.867,1459.721
41.390,40.952,3.048,3.048,32.225,25.861,1459.684
40.470,40.042,3.041,3.040,32.224,25.856,1459.633
39.540,39.122,3.030,3.029,32.217,25.847,1459.561
38.760,38.350,3.024,3.023,32.218,25.845,1459.525
37.810,37.411,2.974,2.974,32.264,25.881,1459.355
36.950,36.560,2.927,2.927,32.203,25.833,1459.060
35.980,35.600,2.885,2.885,32.193,25.824,1458.851
35.100,34.729,2.866,2.866,32.196,25.824,1458.759
34.260,33.898,2.892,2.892,32.163,25.791,1458.814
33.320,32.968,2.951,2.951,32.152,25.773,1459.038
32.360,32.019,3.023,3.022,32.185,25.788,1459.373
31.200,30.871,3.053,3.053,32.171,25.769,1459.469
30.300,29.980,3.055,3.055,32.178,25.770,1459.472
29.270,28.961,3.051,3.051,32.172,25.761,1459.430
28.350,28.051,3.067,3.067,32.167,25.752,1459.477
27.270,26.983,3.072,3.072,32.160,25.741,1459.472
26.340,26.062,3.078,3.078,32.152,25.730,1459.472
25.380,25.113,3.086,3.086,32.139,25.714,1459.474
24.270,24.014,3.081,3.081,32.123,25.696,1459.414
23.190,22.946,3.066,3.066,32.117,25.688,1459.324
22.230,21.996,3.011,3.011,32.146,25.711,1459.107
21.100,20.878,2.975,2.975,32.077,25.654,1458.844
20.110,19.898,2.888,2.888,32.024,25.614,1458.385
19.010,18.810,2.865,2.865,32.031,25.617,1458.279
18.140,17.949,2.833,2.833,32.012,25.600,1458.102
17.270,17.088,2.801,2.801,31.948,25.547,1457.867
16.990,16.811,2.788,2.788,31.931,25.534,1457.784
17.120,16.940,2.792,2.792,31.932,25.535,1457.805
16.990,16.811,2.790,2.790,31.938,25.539,1457.801
16.340,16.168,2.774,2.773,31.931,25.532,1457.709
15.110,14.951,2.744,2.744,31.893,25.498,1457.510
13.970,13.823,2.682,2.682,31.850,25.463,1457.168
13.060,12.923,2.651,2.651,31.787,25.411,1456.937
12.010,11.884,2.608,2.608,31.771,25.397,1456.713
11.050,10.934,2.546,2.546,31.704,25.343,1456.341
10.260,10.152,2.516,2.517,31.632,25.284,1456.104
9.170,9.074,2.398,2.398,31.692,25.337,1455.648
8.170,8.084,2.337,2.337,31.480,25.167,1455.089
6.940,6.867,2.285,2.285,31.475,25.161,1454.835
5.850,5.789,2.206,2.206,31.420,25.118,1454.397
4.920,4.868,2.132,2.132,31.397,25.100,1454.027
3.770,3.730,2.031,2.031,31.253,24.987,1453.376
2.820,2.790,1.775,1.775,31.230,24.981,1452.197
1.860,1.841,1.509,1.509,30.919,24.744,1450.588
0.870,0.861,0.968,0.968,31.131,24.941,1448.416
0.010,0.010,-0.030,-0.030,29.802,23.913,1442.051
0.010,0.010,-0.078,-0.078,0.432,0.192,1402.591
0.000,0.000,0.003,0.003,0.404,0.175,1402.959
0.010,0.010,0.145,0.145,0.405,0.185,1403.676
0.050,0.049,-0.076,-0.076,0.578,0.312,1402.802
0.020,0.020,-0.112,-0.112,1.674,1.205,1404.116
0.010,0.010,-0.007,-0.007,0.407,0.176,1402.913
0.020,0.020,0.113,0.113,0.377,0.159,1403.473
0.020,0.020,0.272,0.272,0.367,0.162,1404.258
0.000,0.000,0.351,0.351,0.351,0.153,1404.630
0.000,0.000,0.406,0.406,0.344,0.151,1404.898
0.000,0.000,0.478,0.478,0.345,0.155,1405.256
