Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/08/25 10:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.062,6.062,0.273,0.159,1431.218
0.000,0.000,6.275,6.275,0.270,0.150,1432.143
0.000,0.000,6.095,6.095,0.272,0.157,1431.360
0.000,0.000,5.908,5.908,0.273,0.164,1430.543
0.000,0.000,5.821,5.821,0.277,0.170,1430.168
0.000,0.000,5.554,5.554,0.277,0.177,1428.991
0.000,0.000,5.335,5.335,0.278,0.183,1428.022
0.060,0.059,3.182,3.182,0.296,0.209,1418.236
0.410,0.406,2.475,2.475,29.652,23.660,1453.181
1.070,1.059,2.617,2.617,29.603,23.613,1453.752
2.120,2.098,3.211,3.211,30.800,24.526,1457.895
3.050,3.018,3.365,3.365,30.863,24.568,1458.653
3.930,3.889,3.391,3.391,30.900,24.599,1458.826
4.830,4.779,3.384,3.384,30.931,24.629,1458.850
5.740,5.680,3.369,3.369,30.952,24.651,1458.828
6.690,6.620,3.354,3.354,30.977,24.677,1458.813
7.600,7.520,3.350,3.350,31.028,24.722,1458.877
8.600,8.510,3.332,3.332,31.047,24.744,1458.841
9.500,9.400,3.301,3.300,31.066,24.765,1458.743
10.410,10.301,3.294,3.294,31.087,24.787,1458.756
11.330,11.211,3.269,3.269,31.178,24.866,1458.781
12.290,12.161,3.290,3.290,31.216,24.899,1458.935
13.190,13.051,3.343,3.343,31.346,25.002,1459.349
14.120,13.972,3.353,3.353,31.398,25.047,1459.474
15.100,14.941,3.396,3.396,31.370,25.026,1459.637
16.120,15.951,3.522,3.522,31.459,25.090,1460.302
17.060,16.881,3.687,3.687,31.489,25.104,1461.059
18.020,17.830,3.763,3.763,31.617,25.203,1461.560
19.030,18.830,3.802,3.801,31.703,25.272,1461.852
20.000,19.790,3.808,3.807,31.718,25.288,1461.911
21.010,20.789,3.821,3.820,31.745,25.313,1462.018
21.950,21.719,3.823,3.822,31.771,25.338,1462.074
22.880,22.639,3.830,3.829,31.795,25.361,1462.150
23.820,23.569,3.825,3.824,31.818,25.384,1462.174
24.850,24.588,3.818,3.817,31.839,25.406,1462.188
25.800,25.528,3.837,3.836,31.851,25.419,1462.300
26.760,26.478,3.854,3.854,31.868,25.435,1462.413
27.640,27.349,3.858,3.858,31.872,25.441,1462.449
28.640,28.338,3.857,3.857,31.878,25.451,1462.469
29.560,29.248,3.856,3.856,31.880,25.457,1462.482
30.450,30.129,3.856,3.856,31.880,25.462,1462.497
31.420,31.089,3.853,3.853,31.886,25.471,1462.508
32.370,32.028,3.858,3.858,31.888,25.476,1462.546
33.300,32.949,3.864,3.864,31.894,25.485,1462.595
34.200,33.839,3.867,3.867,31.906,25.499,1462.637
35.090,34.720,3.871,3.871,31.909,25.504,1462.672
36.010,35.630,3.874,3.874,31.915,25.513,1462.707
36.960,36.570,3.877,3.877,31.925,25.526,1462.749
37.880,37.480,3.879,3.879,31.935,25.538,1462.785
38.820,38.410,3.879,3.879,31.937,25.544,1462.803
39.780,39.360,3.879,3.879,31.940,25.551,1462.822
40.680,40.250,3.878,3.878,31.944,25.558,1462.838
41.620,41.180,3.880,3.880,31.945,25.563,1462.863
42.520,42.070,3.884,3.884,31.956,25.575,1462.908
43.490,43.030,3.895,3.895,31.989,25.605,1463.013
44.450,43.980,3.900,3.900,32.013,25.629,1463.081
45.380,44.900,3.906,3.906,32.023,25.640,1463.134
46.370,45.879,3.911,3.911,32.027,25.648,1463.176
47.330,46.829,3.913,3.913,32.034,25.657,1463.209
48.270,47.759,3.912,3.912,32.036,25.663,1463.222
49.230,48.709,3.910,3.910,32.038,25.670,1463.233
50.130,49.599,3.909,3.909,32.042,25.677,1463.248
51.060,50.519,3.909,3.909,32.044,25.683,1463.266
51.940,51.390,3.913,3.912,32.050,25.692,1463.305
52.930,52.369,3.917,3.916,32.062,25.705,1463.353
53.820,53.249,3.918,3.917,32.062,25.709,1463.371
54.700,54.120,3.918,3.917,32.066,25.717,1463.391
55.630,55.040,3.918,3.917,32.069,25.723,1463.410
56.450,55.851,3.918,3.917,32.074,25.731,1463.430
57.330,56.722,3.921,3.920,32.079,25.739,1463.463
58.230,57.612,3.922,3.921,32.082,25.746,1463.486
59.170,58.542,3.922,3.921,32.084,25.751,1463.504
60.050,59.412,3.928,3.927,32.081,25.753,1463.540
60.950,60.303,3.932,3.931,32.091,25.764,1463.583
61.880,61.223,3.931,3.930,32.089,25.767,1463.592
62.750,62.083,3.932,3.931,32.092,25.774,1463.615
63.600,62.924,3.932,3.931,32.094,25.779,1463.631
64.540,63.854,3.931,3.930,32.091,25.781,1463.638
65.440,64.744,3.934,3.933,32.094,25.788,1463.670
66.320,65.615,3.938,3.937,32.102,25.797,1463.710
66.810,66.100,3.940,3.939,32.105,25.802,1463.731
66.480,65.773,3.940,3.939,32.103,25.799,1463.723
66.040,65.338,3.941,3.940,32.101,25.795,1463.718
65.000,64.309,3.937,3.936,32.099,25.789,1463.681
63.820,63.142,3.929,3.928,32.085,25.773,1463.611
62.600,61.935,3.930,3.929,32.091,25.772,1463.602
61.350,60.698,3.930,3.929,32.095,25.769,1463.587
60.080,59.442,3.928,3.927,32.091,25.761,1463.554
58.960,58.334,3.923,3.922,32.083,25.750,1463.504
57.850,57.236,3.924,3.923,32.086,25.747,1463.494
56.630,56.029,3.920,3.919,32.078,25.735,1463.446
55.430,54.842,3.918,3.917,32.075,25.727,1463.414
54.320,53.744,3.916,3.915,32.075,25.722,1463.388
53.200,52.636,3.918,3.917,32.065,25.709,1463.366
52.160,51.607,3.916,3.915,32.068,25.707,1463.344
51.170,50.628,3.911,3.911,32.050,25.688,1463.284
50.110,49.579,3.907,3.907,32.044,25.679,1463.242
48.990,48.471,3.907,3.907,32.044,25.673,1463.223
48.000,47.492,3.909,3.909,32.042,25.667,1463.214
46.920,46.423,3.911,3.911,32.038,25.659,1463.200
45.910,45.424,3.910,3.910,32.038,25.654,1463.178
44.810,44.336,3.907,3.907,32.033,25.645,1463.141
43.780,43.317,3.899,3.899,32.026,25.636,1463.082
42.680,42.229,3.889,3.889,32.016,25.623,1463.009
41.620,41.180,3.881,3.881,31.959,25.574,1462.885
40.650,40.220,3.878,3.878,31.952,25.564,1462.848
39.600,39.181,3.878,3.878,31.952,25.559,1462.830
38.510,38.103,3.877,3.877,31.949,25.552,1462.804
37.450,37.054,3.877,3.877,31.947,25.545,1462.785
36.360,35.976,3.874,3.874,31.940,25.535,1462.745
35.270,34.898,3.871,3.871,31.933,25.525,1462.706
34.160,33.799,3.867,3.867,31.927,25.515,1462.664
33.130,32.780,3.860,3.860,31.922,25.507,1462.610
32.080,31.742,3.854,3.854,31.908,25.492,1462.551
30.930,30.604,3.854,3.854,31.906,25.485,1462.530
29.900,29.585,3.855,3.855,31.903,25.477,1462.512
28.930,28.625,3.855,3.855,31.902,25.472,1462.496
27.780,27.487,3.857,3.857,31.894,25.460,1462.475
26.610,26.330,3.852,3.852,31.891,25.452,1462.431
25.490,25.221,3.837,3.836,31.880,25.440,1462.332
24.510,24.252,3.830,3.829,31.863,25.423,1462.265
23.520,23.272,3.830,3.829,31.852,25.409,1462.234
22.480,22.243,3.831,3.830,31.839,25.394,1462.205
21.360,21.135,3.823,3.822,31.837,25.388,1462.150
20.370,20.156,3.824,3.823,31.796,25.350,1462.085
19.490,19.285,3.814,3.813,31.797,25.348,1462.030
18.420,18.226,3.809,3.808,31.758,25.313,1461.942
17.390,17.207,3.786,3.786,31.767,25.317,1461.840
16.360,16.188,3.685,3.685,31.701,25.269,1461.312
15.340,15.179,3.556,3.555,31.558,25.162,1460.562
14.370,14.219,3.376,3.376,31.526,25.148,1459.741
13.340,13.200,3.366,3.366,31.447,25.081,1459.580
12.250,12.121,3.302,3.301,31.448,25.083,1459.287
11.270,11.152,3.271,3.271,31.270,24.939,1458.908
10.210,10.103,3.294,3.294,31.179,24.859,1458.871
9.210,9.113,3.289,3.289,31.103,24.795,1458.736
8.170,8.084,3.322,3.322,31.064,24.756,1458.813
7.160,7.085,3.343,3.343,31.065,24.750,1458.887
6.110,6.046,3.348,3.348,31.028,24.715,1458.843
5.070,5.017,3.374,3.374,30.976,24.667,1458.871
4.090,4.047,3.389,3.389,30.933,24.627,1458.863
3.040,3.008,3.379,3.379,30.910,24.604,1458.773
1.990,1.969,3.288,3.288,30.886,24.588,1458.333
0.980,0.970,2.692,2.692,31.376,25.022,1456.382
0.060,0.059,2.431,2.431,29.697,23.697,1453.041
0.000,0.000,2.432,2.432,0.407,0.286,1414.847
0.000,0.000,2.477,2.477,0.334,0.228,1414.962
0.000,0.000,2.563,2.563,0.305,0.206,1415.334
0.000,0.000,2.678,2.678,0.305,0.209,1415.878
0.000,0.000,2.699,2.699,0.382,0.272,1416.080
0.000,0.000,2.676,2.676,0.304,0.208,1415.866
0.000,0.000,2.706,2.706,0.300,0.205,1416.002
0.010,0.010,2.751,2.751,0.303,0.208,1416.218
0.000,0.000,2.785,2.785,0.302,0.208,1416.381
0.000,0.000,2.798,2.798,0.303,0.210,1416.444
