Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/07/14 10:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.985,2.985,0.300,0.210,1417.316
0.000,0.000,3.095,3.095,0.302,0.213,1417.838
0.000,0.000,3.194,3.194,0.302,0.215,1418.299
0.000,0.000,3.366,3.366,0.300,0.214,1419.100
0.010,0.010,2.515,2.515,30.546,24.369,1454.513
0.050,0.049,2.420,2.420,0.403,0.283,1414.785
0.040,0.040,2.392,2.392,30.633,24.448,1454.092
0.240,0.237,2.385,2.385,30.879,24.645,1454.385
0.170,0.168,2.368,2.368,30.893,24.657,1454.328
0.540,0.534,2.373,2.373,30.891,24.658,1454.354
1.820,1.801,2.270,2.270,30.976,24.739,1454.035
3.010,2.978,2.268,2.268,31.362,25.053,1454.550
4.240,4.196,2.373,2.373,31.789,25.392,1455.585
5.310,5.254,2.432,2.432,31.940,25.514,1456.057
6.410,6.343,2.450,2.450,32.137,25.675,1456.410
7.370,7.293,2.456,2.456,32.181,25.715,1456.509
8.310,8.223,2.470,2.470,32.193,25.727,1456.601
9.310,9.212,2.592,2.592,32.278,25.790,1457.261
10.390,10.281,2.906,2.906,33.007,26.351,1459.583
11.650,11.528,3.412,3.412,33.387,26.615,1462.257
12.730,12.596,3.341,3.341,33.349,26.596,1461.926
12.230,12.102,3.325,3.325,33.327,26.578,1461.821
10.600,10.489,3.305,3.304,33.558,26.756,1462.005
9.070,8.975,2.702,2.702,32.726,26.138,1458.316
7.960,7.876,2.489,2.489,32.203,25.732,1456.691
6.720,6.650,2.460,2.460,32.196,25.723,1456.535
5.340,5.284,2.450,2.450,32.127,25.662,1456.379
3.950,3.909,2.404,2.404,31.919,25.493,1455.886
2.580,2.553,2.247,2.247,31.865,25.455,1455.105
1.280,1.267,2.231,2.231,31.351,25.039,1454.341
0.100,0.099,2.335,2.335,30.882,24.650,1454.168
0.150,0.148,2.340,2.340,30.890,24.657,1454.201
0.100,0.099,2.353,2.353,30.881,24.649,1454.246
0.000,0.000,2.361,2.361,30.876,24.643,1454.272
0.000,0.000,2.433,2.433,0.333,0.226,1414.752
0.000,0.000,2.550,2.550,0.307,0.207,1415.275
0.000,0.000,2.630,2.630,0.303,0.206,1415.648
0.000,0.000,2.722,2.722,0.302,0.207,1416.081
0.000,0.000,2.788,2.788,0.302,0.208,1416.395
