Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/09/19 07:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.300,3.300,0.306,0.218,1418.797
0.000,0.000,3.075,3.075,0.303,0.213,1417.745
0.000,0.000,3.008,3.008,0.304,0.214,1417.429
0.000,0.000,2.901,2.901,0.306,0.213,1416.931
0.000,0.000,2.758,2.758,0.306,0.211,1416.255
0.000,0.000,2.742,2.742,0.310,0.214,1416.185
0.020,0.020,1.841,1.841,0.378,0.245,1411.979
0.020,0.020,1.250,1.250,30.383,24.321,1448.688
0.610,0.604,1.388,1.388,30.538,24.440,1449.520
1.480,1.464,2.050,2.050,30.431,24.316,1452.346
1.990,1.969,2.438,2.438,31.289,24.977,1455.179
2.640,2.612,2.546,2.546,31.256,24.946,1455.621
3.640,3.602,2.614,2.614,31.321,24.998,1456.017
4.700,4.651,2.771,2.771,31.534,25.160,1456.989
5.540,5.482,2.855,2.855,31.822,25.387,1457.745
6.560,6.491,2.896,2.896,31.809,25.378,1457.920
7.060,6.986,2.964,2.964,32.032,25.553,1458.511
8.380,8.292,2.979,2.979,32.053,25.575,1458.624
9.230,9.133,3.005,3.005,32.052,25.576,1458.747
10.260,10.152,3.022,3.022,32.115,25.629,1458.919
10.720,10.607,3.025,3.025,32.135,25.647,1458.964
11.500,11.379,3.020,3.020,32.139,25.654,1458.962
12.750,12.616,3.020,3.020,32.146,25.666,1458.990
13.430,13.289,3.022,3.022,32.149,25.671,1459.015
14.560,14.407,3.025,3.025,32.153,25.679,1459.050
15.270,15.110,3.030,3.029,32.183,25.706,1459.123
15.950,15.782,3.031,3.030,32.189,25.714,1459.146
17.110,16.930,3.038,3.037,32.218,25.742,1459.232
17.590,17.405,3.042,3.041,32.233,25.756,1459.276
18.780,18.582,3.047,3.046,32.238,25.765,1459.324
19.700,19.493,3.055,3.055,32.253,25.781,1459.397
19.690,19.483,3.058,3.058,32.261,25.787,1459.420
20.740,20.522,3.073,3.073,32.277,25.803,1459.522
21.770,21.541,3.149,3.149,32.551,26.020,1460.219
22.610,22.372,3.214,3.214,32.649,26.096,1460.636
23.370,23.124,3.252,3.252,32.776,26.197,1460.974
23.840,23.589,3.279,3.278,32.837,26.246,1461.176
25.090,24.826,3.281,3.280,32.938,26.332,1461.336
26.590,26.310,3.290,3.289,32.990,26.379,1461.465
27.690,27.398,3.295,3.294,33.042,26.426,1461.572
28.220,27.923,3.281,3.280,33.136,26.505,1461.644
29.490,29.179,3.309,3.308,33.185,26.547,1461.846
30.890,30.564,3.336,3.336,33.231,26.588,1462.048
32.000,31.662,3.346,3.346,33.316,26.660,1462.218
33.150,32.800,3.342,3.342,33.400,26.732,1462.328
33.780,33.423,3.346,3.346,33.413,26.745,1462.373
34.510,34.146,3.349,3.349,33.433,26.765,1462.424
35.950,35.570,3.322,3.322,33.499,26.826,1462.418
37.620,37.223,3.298,3.297,33.560,26.885,1462.418
38.320,37.915,3.274,3.273,33.642,26.956,1462.435
39.690,39.271,3.239,3.238,33.718,27.026,1462.407
40.420,39.993,3.225,3.225,33.856,27.141,1462.538
41.310,40.873,3.200,3.200,33.877,27.164,1462.474
43.050,42.595,3.228,3.228,33.962,27.237,1462.731
43.350,42.891,3.239,3.238,34.001,27.269,1462.834
44.020,43.554,3.255,3.254,34.058,27.315,1462.986
45.040,44.563,3.252,3.251,34.086,27.343,1463.027
46.430,45.939,3.249,3.248,34.099,27.361,1463.054
47.260,46.760,3.244,3.243,34.123,27.384,1463.077
47.600,47.096,3.226,3.225,34.131,27.394,1463.017
48.510,47.996,3.241,3.240,34.195,27.447,1463.178
49.070,48.550,3.250,3.249,34.219,27.468,1463.257
50.150,49.619,3.241,3.240,34.279,27.522,1463.314
51.050,50.509,3.227,3.226,34.339,27.575,1463.347
51.550,51.004,3.222,3.221,34.364,27.598,1463.367
52.690,52.131,3.232,3.231,34.403,27.633,1463.478
53.530,52.962,3.219,3.218,34.437,27.666,1463.482
54.400,53.823,3.204,3.204,34.471,27.698,1463.476
54.710,54.130,3.238,3.237,34.498,27.718,1463.660
55.640,55.050,3.246,3.245,34.495,27.719,1463.705
56.900,56.296,3.249,3.248,34.510,27.737,1463.758
57.740,57.127,3.248,3.247,34.516,27.746,1463.776
57.880,57.266,3.246,3.245,34.521,27.750,1463.775
58.680,58.057,3.238,3.237,34.528,27.760,1463.763
59.220,58.591,3.232,3.231,34.531,27.766,1463.752
60.070,59.432,3.221,3.220,34.533,27.773,1463.721
60.940,60.293,3.213,3.212,34.535,27.779,1463.704
61.760,61.104,3.209,3.208,34.538,27.785,1463.704
62.170,61.510,3.208,3.207,34.540,27.789,1463.709
62.590,61.925,3.205,3.204,34.544,27.795,1463.709
62.920,62.251,3.200,3.199,34.545,27.798,1463.695
63.890,63.211,3.201,3.200,34.545,27.802,1463.714
64.870,64.180,3.200,3.199,34.551,27.812,1463.735
65.310,64.616,3.200,3.199,34.551,27.814,1463.742
66.120,65.417,3.202,3.201,34.553,27.819,1463.766
66.780,66.070,3.202,3.201,34.553,27.822,1463.776
67.170,66.456,3.202,3.201,34.553,27.824,1463.782
67.710,66.990,3.204,3.203,34.554,27.827,1463.801
68.950,68.216,3.208,3.207,34.556,27.834,1463.841
69.360,68.622,3.207,3.206,34.552,27.833,1463.839
70.050,69.305,3.207,3.206,34.557,27.840,1463.856
71.320,70.561,3.206,3.205,34.571,27.857,1463.891
71.810,71.046,3.204,3.203,34.575,27.863,1463.896
72.820,72.045,3.203,3.202,34.572,27.865,1463.904
73.640,72.856,3.203,3.202,34.574,27.871,1463.920
74.590,73.795,3.199,3.198,34.577,27.878,1463.922
75.530,74.725,3.194,3.193,34.580,27.885,1463.921
76.110,75.299,3.186,3.185,34.580,27.889,1463.897
77.610,76.783,3.187,3.186,34.578,27.894,1463.923
78.060,77.228,3.184,3.183,34.584,27.901,1463.924
78.940,78.098,3.177,3.176,34.580,27.903,1463.904
80.000,79.147,3.180,3.179,34.579,27.906,1463.932
80.750,79.889,3.184,3.183,34.587,27.916,1463.973
81.140,80.274,3.191,3.190,34.592,27.922,1464.016
81.970,81.095,3.204,3.203,34.592,27.924,1464.084
82.150,81.273,3.209,3.208,34.598,27.929,1464.115
83.050,82.164,3.210,3.209,34.602,27.936,1464.140
83.630,82.737,3.211,3.210,34.602,27.939,1464.153
84.080,83.182,3.211,3.210,34.602,27.941,1464.160
84.570,83.667,3.211,3.210,34.603,27.944,1464.169
85.640,84.725,3.216,3.215,34.604,27.949,1464.210
86.890,85.962,3.218,3.217,34.606,27.956,1464.241
86.860,85.932,3.219,3.218,34.607,27.957,1464.247
88.000,87.060,3.219,3.218,34.611,27.966,1464.271
89.390,88.435,3.215,3.214,34.619,27.979,1464.287
90.330,89.364,3.210,3.209,34.618,27.983,1464.280
91.240,90.264,3.208,3.207,34.621,27.990,1464.290
92.110,91.125,3.214,3.213,34.625,27.996,1464.334
92.580,91.590,3.220,3.219,34.625,27.998,1464.368
93.830,92.826,3.242,3.241,34.636,28.010,1464.495
94.510,93.499,3.250,3.249,34.634,28.011,1464.538
95.030,94.013,3.252,3.251,34.639,28.017,1464.561
95.850,94.824,3.257,3.256,34.644,28.025,1464.602
96.200,95.170,3.260,3.259,34.643,28.025,1464.619
96.820,95.783,3.261,3.260,34.646,28.031,1464.637
98.040,96.990,3.261,3.260,34.648,28.038,1464.660
98.120,97.069,3.262,3.261,34.644,28.035,1464.661
98.620,97.564,3.263,3.262,34.649,28.041,1464.679
99.580,98.513,3.264,3.263,34.648,28.045,1464.698
100.980,99.898,3.263,3.262,34.644,28.048,1464.711
101.900,100.808,3.263,3.262,34.648,28.056,1464.732
103.070,101.965,3.264,3.263,34.644,28.058,1464.750
103.570,102.460,3.271,3.270,34.647,28.062,1464.791
104.410,103.290,3.279,3.278,34.651,28.068,1464.844
106.020,104.883,3.284,3.283,34.652,28.076,1464.893
107.000,105.852,3.286,3.285,34.657,28.084,1464.923
107.460,106.307,3.288,3.287,34.653,28.083,1464.934
108.390,107.227,3.296,3.295,34.655,28.088,1464.986
108.410,107.246,3.297,3.296,34.661,28.093,1464.998
107.140,105.990,3.288,3.287,34.566,28.013,1464.817
106.100,104.962,3.286,3.285,34.604,28.038,1464.840
105.380,104.250,3.284,3.283,34.604,28.035,1464.820
104.170,103.053,3.279,3.278,34.648,28.065,1464.836
103.540,102.430,3.274,3.273,34.641,28.057,1464.796
103.490,102.380,3.274,3.273,34.608,28.030,1464.752
102.960,101.856,3.272,3.271,34.617,28.035,1464.746
102.590,101.490,3.271,3.270,34.610,28.028,1464.727
102.280,101.184,3.270,3.269,34.610,28.026,1464.717
102.580,101.480,3.269,3.268,34.650,28.060,1464.770
101.990,100.897,3.268,3.267,34.646,28.054,1464.752
101.470,100.383,3.266,3.265,34.648,28.053,1464.737
100.300,99.225,3.262,3.261,34.642,28.043,1464.693
99.700,98.632,3.261,3.260,34.644,28.043,1464.682
99.140,98.078,3.260,3.259,34.647,28.042,1464.672
99.170,98.108,3.260,3.259,34.647,28.042,1464.673
97.620,96.575,3.259,3.258,34.643,28.032,1464.638
95.990,94.963,3.260,3.259,34.643,28.024,1464.615
96.870,95.833,3.259,3.258,34.645,28.030,1464.628
95.770,94.745,3.255,3.254,34.643,28.024,1464.592
94.260,93.251,3.249,3.248,34.640,28.015,1464.537
93.560,92.559,3.251,3.250,34.639,28.011,1464.533
92.500,91.511,3.233,3.232,34.643,28.010,1464.444
91.130,90.156,3.225,3.224,34.629,27.994,1464.370
89.990,89.028,3.210,3.209,34.634,27.994,1464.295
89.200,88.247,3.205,3.204,34.618,27.978,1464.240
88.620,87.673,3.215,3.214,34.613,27.970,1464.266
86.620,85.695,3.219,3.218,34.611,27.959,1464.247
85.270,84.359,3.221,3.220,34.609,27.951,1464.232
83.830,82.935,3.218,3.217,34.602,27.939,1464.186
83.420,82.530,3.219,3.218,34.605,27.940,1464.188
82.520,81.639,3.214,3.213,34.606,27.937,1464.154
80.780,79.918,3.198,3.197,34.597,27.923,1464.045
78.910,78.069,3.185,3.184,34.597,27.915,1463.959
78.190,77.356,3.178,3.177,34.583,27.901,1463.900
77.760,76.931,3.177,3.176,34.578,27.896,1463.883
76.330,75.517,3.177,3.176,34.577,27.888,1463.857
74.800,74.003,3.192,3.191,34.585,27.886,1463.907
74.130,73.340,3.198,3.197,34.559,27.862,1463.887
73.030,72.252,3.202,3.201,34.576,27.869,1463.908
72.450,71.679,3.203,3.202,34.581,27.871,1463.909
71.570,70.808,3.207,3.206,34.572,27.859,1463.901
70.340,69.591,3.209,3.208,34.572,27.853,1463.889
69.320,68.582,3.211,3.210,34.568,27.845,1463.876
68.360,67.633,3.206,3.205,34.567,27.840,1463.837
67.300,66.584,3.203,3.202,34.561,27.831,1463.800
66.350,65.645,3.202,3.201,34.559,27.825,1463.777
65.570,64.873,3.203,3.202,34.561,27.822,1463.771
64.570,63.884,3.202,3.201,34.560,27.817,1463.750
63.700,63.023,3.203,3.202,34.557,27.811,1463.736
62.980,62.311,3.203,3.202,34.550,27.802,1463.715
61.700,61.045,3.206,3.205,34.549,27.795,1463.705
60.790,60.144,3.207,3.206,34.549,27.790,1463.694
61.090,60.441,3.208,3.207,34.549,27.791,1463.703
60.040,59.403,3.210,3.209,34.546,27.784,1463.691
59.680,59.046,3.212,3.211,34.544,27.781,1463.691
58.900,58.275,3.224,3.223,34.532,27.766,1463.713
57.370,56.761,3.246,3.245,34.529,27.755,1463.778
56.630,56.029,3.249,3.248,34.526,27.749,1463.775
56.180,55.584,3.251,3.250,34.521,27.742,1463.769
55.370,54.783,3.245,3.244,34.520,27.738,1463.729
54.370,53.793,3.239,3.238,34.515,27.730,1463.680
53.240,52.676,3.193,3.193,34.472,27.695,1463.413
52.990,52.428,3.222,3.221,34.452,27.675,1463.505
51.780,51.231,3.231,3.230,34.382,27.612,1463.432
51.210,50.667,3.227,3.226,34.373,27.603,1463.394
49.580,49.055,3.240,3.239,34.309,27.543,1463.340
48.500,47.986,3.255,3.254,34.259,27.497,1463.321
47.730,47.225,3.247,3.246,34.250,27.487,1463.263
46.610,46.117,3.253,3.252,34.137,27.391,1463.122
45.480,44.999,3.249,3.248,34.118,27.371,1463.062
44.470,43.999,3.264,3.263,34.091,27.343,1463.074
43.300,42.842,3.232,3.231,34.040,27.301,1462.855
42.420,41.971,3.217,3.217,33.977,27.247,1462.695
41.260,40.824,3.190,3.190,33.924,27.202,1462.492
40.200,39.775,3.227,3.227,33.870,27.151,1462.562
38.880,38.469,3.261,3.260,33.735,27.034,1462.509
38.060,37.658,3.268,3.267,33.650,26.961,1462.415
37.500,37.104,3.300,3.299,33.583,26.902,1462.454
35.890,35.511,3.309,3.308,33.554,26.871,1462.429
34.670,34.304,3.330,3.330,33.523,26.838,1462.461
33.930,33.572,3.340,3.340,33.470,26.792,1462.424
33.050,32.701,3.342,3.342,33.427,26.753,1462.362
31.950,31.613,3.347,3.347,33.423,26.744,1462.359
30.730,30.406,3.337,3.337,33.326,26.662,1462.172
28.740,28.437,3.296,3.295,33.281,26.621,1461.904
28.460,28.160,3.282,3.281,33.195,26.553,1461.729
27.600,27.309,3.276,3.275,33.157,26.519,1461.639
26.290,26.013,3.282,3.281,33.083,26.453,1461.548
24.920,24.658,3.278,3.277,32.983,26.367,1461.378
23.400,23.154,3.238,3.238,32.948,26.336,1461.139
21.670,21.442,3.141,3.141,32.743,26.173,1460.432
21.430,21.204,3.110,3.110,32.494,25.976,1459.972
21.570,21.343,3.121,3.121,32.603,26.063,1460.164
20.660,20.443,3.081,3.081,32.449,25.939,1459.777
20.500,20.284,3.068,3.068,32.349,25.860,1459.590
19.450,19.245,3.061,3.061,32.323,25.835,1459.510
18.330,18.137,3.057,3.057,32.315,25.823,1459.463
17.640,17.454,3.038,3.037,32.316,25.823,1459.368
17.370,17.187,3.035,3.034,32.284,25.796,1459.309
17.350,17.168,3.034,3.033,32.282,25.795,1459.303
17.620,17.435,3.033,3.032,32.286,25.799,1459.307
17.650,17.464,3.033,3.032,32.284,25.798,1459.306
17.320,17.138,3.032,3.031,32.284,25.797,1459.296
17.320,17.138,3.033,3.032,32.283,25.796,1459.299
16.780,16.604,3.032,3.031,32.273,25.785,1459.272
16.600,16.425,3.032,3.031,32.271,25.782,1459.266
16.610,16.435,3.032,3.031,32.268,25.780,1459.264
15.780,15.614,3.035,3.034,32.259,25.768,1459.250
14.420,14.268,3.028,3.028,32.232,25.741,1459.164
13.400,13.259,3.026,3.026,32.215,25.724,1459.117
12.420,12.290,3.029,3.029,32.206,25.711,1459.101
11.420,11.300,3.028,3.028,32.199,25.701,1459.072
10.640,10.528,3.028,3.028,32.199,25.698,1459.060
9.510,9.410,3.020,3.020,32.189,25.685,1458.994
8.440,8.351,3.006,3.006,32.179,25.673,1458.903
7.920,7.837,2.993,2.993,32.147,25.646,1458.797
7.730,7.649,2.985,2.985,32.143,25.643,1458.755
7.140,7.065,2.968,2.968,32.116,25.620,1458.638
6.260,6.194,2.924,2.924,32.041,25.560,1458.338
5.580,5.521,2.899,2.899,31.945,25.482,1458.095
5.140,5.086,2.857,2.857,31.888,25.438,1457.833
4.170,4.126,2.688,2.688,31.628,25.240,1456.746
3.160,3.127,2.549,2.549,31.292,24.977,1455.689
2.320,2.296,2.509,2.509,31.332,25.008,1455.550
1.290,1.276,1.717,1.718,31.414,25.125,1452.158
0.660,0.653,1.433,1.433,30.853,24.690,1450.137
0.600,0.594,1.351,1.351,30.776,24.633,1449.669
0.490,0.485,1.337,1.337,30.617,24.506,1449.394
0.520,0.515,1.295,1.295,30.642,24.528,1449.240
0.140,0.139,1.277,1.277,30.602,24.495,1449.099
0.000,0.000,1.309,1.309,0.399,0.242,1409.426
0.000,0.000,1.343,1.343,0.361,0.212,1409.540
0.000,0.000,1.410,1.410,0.323,0.184,1409.814
0.000,0.000,1.464,1.464,0.321,0.184,1410.077
0.000,0.000,1.532,1.532,0.316,0.184,1410.401
