Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/07/14 08:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.201,6.201,0.196,0.093,1431.721
0.000,0.000,6.045,6.045,0.196,0.099,1431.045
0.000,0.000,5.960,5.960,0.271,0.161,1430.767
0.000,0.000,5.866,5.866,0.197,0.105,1430.261
0.000,0.000,5.803,5.803,0.272,0.166,1430.082
0.000,0.000,5.778,5.778,0.272,0.167,1429.973
0.000,0.000,5.745,5.745,0.272,0.168,1429.829
0.000,0.000,5.718,5.718,0.274,0.170,1429.713
0.050,0.049,3.415,3.415,0.291,0.208,1419.316
0.120,0.119,1.993,1.993,30.159,24.096,1451.717
0.130,0.129,1.809,1.809,30.376,24.282,1451.183
0.080,0.079,1.677,1.677,30.450,24.349,1450.690
0.090,0.089,1.571,1.571,30.517,24.410,1450.306
0.090,0.089,1.576,1.576,30.603,24.478,1450.441
0.090,0.089,1.567,1.567,30.587,24.466,1450.380
0.080,0.079,1.596,1.596,30.579,24.457,1450.498
0.420,0.416,1.655,1.655,30.641,24.506,1450.849
1.220,1.207,1.709,1.709,30.766,24.606,1451.265
2.140,2.118,2.105,2.105,30.943,24.725,1453.269
3.100,3.068,2.234,2.234,31.032,24.792,1453.967
4.170,4.126,2.300,2.300,31.195,24.923,1454.490
5.240,5.185,2.351,2.351,31.564,25.219,1455.212
6.310,6.244,2.345,2.345,31.581,25.238,1455.226
7.350,7.273,2.348,2.348,31.596,25.255,1455.275
8.400,8.312,2.368,2.368,31.621,25.279,1455.412
9.340,9.242,2.419,2.419,31.765,25.394,1455.838
10.350,10.241,2.467,2.467,31.836,25.452,1456.155
11.390,11.270,2.451,2.451,31.896,25.506,1456.181
12.500,12.369,2.431,2.431,31.911,25.525,1456.131
13.530,13.388,2.465,2.465,31.933,25.544,1456.324
14.600,14.447,2.554,2.554,32.001,25.597,1456.821
15.520,15.357,2.605,2.605,32.020,25.612,1457.081
16.510,16.336,2.639,2.639,32.055,25.642,1457.290
17.550,17.365,2.663,2.663,32.108,25.687,1457.480
18.530,18.335,2.677,2.677,32.156,25.729,1457.618
19.590,19.384,2.703,2.703,32.207,25.773,1457.814
20.600,20.383,2.713,2.713,32.226,25.792,1457.899
21.520,21.293,2.726,2.726,32.256,25.819,1458.009
22.540,22.303,2.734,2.734,32.282,25.844,1458.094
23.430,23.183,2.737,2.737,32.320,25.879,1458.171
24.330,24.074,2.747,2.747,32.366,25.919,1458.288
25.260,24.994,2.760,2.760,32.383,25.936,1458.382
26.270,25.993,2.771,2.770,32.399,25.952,1458.467
27.300,27.012,2.778,2.777,32.424,25.976,1458.546
28.350,28.051,2.781,2.780,32.429,25.985,1458.582
29.320,29.011,2.781,2.780,32.432,25.992,1458.602
30.290,29.971,2.781,2.780,32.443,26.006,1458.633
31.220,30.891,2.786,2.786,32.457,26.021,1458.691
32.130,31.791,2.788,2.788,32.463,26.029,1458.722
32.910,32.563,2.788,2.788,32.463,26.033,1458.735
33.750,33.394,2.789,2.789,32.472,26.044,1458.765
34.700,34.334,2.795,2.795,32.482,26.056,1458.819
35.580,35.204,2.800,2.800,32.485,26.062,1458.859
36.640,36.253,2.805,2.805,32.498,26.077,1458.915
37.590,37.193,2.807,2.807,32.504,26.086,1458.947
38.520,38.113,2.808,2.808,32.517,26.101,1458.983
39.470,39.053,2.811,2.811,32.523,26.110,1459.019
40.350,39.923,2.813,2.813,32.533,26.121,1459.054
41.230,40.794,2.815,2.815,32.542,26.133,1459.090
42.220,41.774,2.818,2.818,32.549,26.143,1459.128
43.010,42.555,2.820,2.820,32.548,26.146,1459.148
43.720,43.258,2.821,2.821,32.555,26.154,1459.173
44.430,43.960,2.820,2.820,32.554,26.157,1459.179
45.280,44.801,2.819,2.819,32.563,26.169,1459.200
45.970,45.483,2.818,2.818,32.566,26.174,1459.211
46.710,46.216,2.822,2.822,32.573,26.182,1459.249
47.570,47.066,2.828,2.828,32.583,26.194,1459.302
48.360,47.848,2.833,2.833,32.592,26.204,1459.348
49.210,48.689,2.834,2.834,32.599,26.214,1459.375
50.100,49.569,2.834,2.834,32.602,26.221,1459.393
50.950,50.410,2.834,2.834,32.610,26.231,1459.417
51.730,51.182,2.834,2.834,32.619,26.242,1459.442
52.520,51.963,2.838,2.838,32.629,26.253,1459.485
53.380,52.814,2.839,2.839,32.635,26.263,1459.512
54.400,53.823,2.839,2.839,32.649,26.278,1459.547
55.450,54.862,2.841,2.841,32.660,26.291,1459.586
56.580,55.980,2.843,2.843,32.674,26.308,1459.631
57.660,57.048,2.843,2.843,32.698,26.332,1459.681
58.660,58.037,2.847,2.847,32.731,26.363,1459.757
59.740,59.106,2.851,2.851,32.743,26.377,1459.807
60.720,60.075,2.852,2.852,32.744,26.382,1459.828
61.690,61.035,2.851,2.851,32.751,26.393,1459.850
62.600,61.935,2.851,2.851,32.756,26.401,1459.870
63.360,62.687,2.848,2.848,32.769,26.415,1459.887
64.200,63.518,2.840,2.840,32.787,26.435,1459.891
65.090,64.398,2.838,2.838,32.791,26.442,1459.902
65.970,65.269,2.837,2.837,32.791,26.446,1459.911
66.470,65.763,2.834,2.834,32.795,26.452,1459.911
66.210,65.506,2.832,2.832,32.802,26.456,1459.907
64.400,63.716,2.836,2.836,32.794,26.441,1459.885
62.160,61.500,2.846,2.846,32.760,26.402,1459.847
59.910,59.274,2.845,2.845,32.751,26.385,1459.795
57.770,57.157,2.841,2.841,32.743,26.369,1459.733
55.520,54.931,2.837,2.837,32.704,26.328,1459.628
53.470,52.903,2.836,2.836,32.685,26.303,1459.565
51.380,50.836,2.833,2.833,32.665,26.277,1459.493
49.400,48.877,2.827,2.827,32.637,26.246,1459.397
47.750,47.244,2.824,2.824,32.619,26.224,1459.335
46.040,45.553,2.820,2.820,32.592,26.195,1459.254
44.160,43.693,2.813,2.813,32.577,26.175,1459.174
42.260,41.813,2.811,2.811,32.560,26.152,1459.112
40.310,39.884,2.808,2.808,32.550,26.135,1459.054
38.170,37.767,2.803,2.803,32.521,26.103,1458.961
36.140,35.758,2.799,2.799,32.511,26.085,1458.897
34.300,33.938,2.793,2.793,32.483,26.055,1458.805
32.520,32.177,2.783,2.783,32.473,26.039,1458.720
30.560,30.238,2.780,2.779,32.460,26.020,1458.654
28.610,28.308,2.774,2.773,32.447,26.001,1458.579
26.790,26.508,2.772,2.771,32.440,25.987,1458.532
24.880,24.618,2.748,2.748,32.407,25.954,1458.355
22.950,22.708,2.731,2.731,32.349,25.900,1458.175
20.930,20.710,2.709,2.709,32.310,25.861,1457.997
19.050,18.850,2.677,2.677,32.291,25.839,1457.803
17.350,17.168,2.655,2.655,32.213,25.771,1457.579
15.570,15.406,2.623,2.623,32.171,25.731,1457.356
13.630,13.487,2.535,2.535,32.083,25.659,1456.830
11.810,11.686,2.441,2.441,32.043,25.626,1456.336
9.930,9.826,2.452,2.452,32.003,25.585,1456.301
7.860,7.778,2.380,2.380,31.909,25.505,1455.831
5.790,5.729,2.334,2.334,31.714,25.343,1455.343
4.030,3.988,2.277,2.277,31.684,25.315,1455.026
2.350,2.325,2.241,2.241,31.237,24.952,1454.253
0.760,0.752,1.949,1.949,31.346,25.053,1453.084
0.000,0.000,1.318,1.318,30.923,24.750,1449.704
0.000,0.000,1.297,1.297,0.315,0.173,1409.254
0.000,0.000,1.355,1.355,0.314,0.174,1409.534
0.000,0.000,1.440,1.440,0.313,0.177,1409.945
0.000,0.000,1.523,1.523,0.311,0.179,1410.350
0.000,0.000,1.611,1.611,0.311,0.183,1410.776
