Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2020/08/25 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.319,4.319,0.289,0.207,1423.468
0.000,0.000,4.258,4.258,0.291,0.209,1423.195
0.000,0.000,4.197,4.197,0.291,0.209,1422.917
0.000,0.000,4.121,4.121,0.293,0.211,1422.574
0.000,0.000,4.158,4.158,0.291,0.210,1422.740
0.040,0.040,2.732,2.732,0.305,0.210,1416.132
0.520,0.515,2.578,2.578,29.498,23.530,1453.436
1.280,1.267,2.820,2.820,30.245,24.112,1455.475
2.160,2.137,3.079,3.079,30.469,24.274,1456.900
2.990,2.959,3.314,3.313,30.847,24.559,1458.410
3.790,3.750,3.359,3.359,30.876,24.582,1458.656
4.560,4.512,3.354,3.354,30.930,24.630,1458.718
5.090,5.037,3.347,3.347,30.983,24.675,1458.765
5.950,5.888,3.364,3.364,31.002,24.692,1458.875
6.830,6.758,3.336,3.336,31.061,24.746,1458.847
7.650,7.570,3.316,3.316,31.064,24.754,1458.779
8.300,8.213,3.325,3.325,31.092,24.778,1458.864
9.050,8.955,3.370,3.370,31.149,24.824,1459.142
9.830,9.727,3.396,3.396,31.196,24.863,1459.326
10.630,10.518,3.413,3.413,31.243,24.902,1459.471
11.410,11.290,3.422,3.422,31.257,24.916,1459.541
12.190,12.062,3.373,3.373,31.296,24.955,1459.395
12.970,12.834,3.354,3.354,31.309,24.971,1459.344
13.860,13.714,3.280,3.280,31.329,24.997,1459.065
14.650,14.496,3.171,3.171,31.388,25.057,1458.689
15.420,15.258,3.150,3.150,31.355,25.036,1458.569
16.120,15.951,3.380,3.380,31.376,25.037,1459.592
17.070,16.891,3.319,3.319,31.580,25.209,1459.612
17.850,17.662,3.228,3.228,31.512,25.167,1459.145
18.660,18.464,3.242,3.242,31.605,25.243,1459.339
19.500,19.295,3.453,3.453,31.529,25.168,1460.156
20.330,20.116,3.642,3.642,31.746,25.328,1461.254
21.180,20.957,3.566,3.565,31.794,25.376,1461.004
22.020,21.788,3.357,3.357,31.755,25.368,1460.081
22.880,22.639,3.419,3.419,31.773,25.381,1460.381
23.730,23.480,3.531,3.530,31.720,25.333,1460.802
24.650,24.390,3.738,3.738,31.882,25.447,1461.904
25.530,25.261,3.803,3.802,31.864,25.430,1462.168
26.510,26.231,3.837,3.836,31.881,25.446,1462.350
27.460,27.171,3.853,3.853,31.888,25.454,1462.446
28.440,28.140,3.859,3.859,31.898,25.466,1462.500
29.460,29.149,3.862,3.862,31.903,25.474,1462.535
30.410,30.089,3.862,3.862,31.904,25.479,1462.551
31.320,30.990,3.863,3.863,31.906,25.485,1462.573
32.270,31.930,3.863,3.863,31.912,25.495,1462.597
33.190,32.840,3.865,3.865,31.912,25.499,1462.620
34.160,33.799,3.868,3.868,31.916,25.506,1462.653
34.950,34.581,3.873,3.873,31.931,25.521,1462.707
35.510,35.135,3.875,3.875,31.932,25.525,1462.726
36.400,36.016,3.876,3.876,31.940,25.535,1462.755
37.390,36.995,3.878,3.878,31.947,25.545,1462.788
38.350,37.945,3.879,3.879,31.959,25.559,1462.824
39.260,38.845,3.880,3.880,31.965,25.568,1462.850
40.240,39.815,3.883,3.883,31.973,25.579,1462.889
41.130,40.695,3.889,3.889,31.980,25.587,1462.937
42.050,41.605,3.893,3.893,31.983,25.594,1462.974
42.950,42.496,3.897,3.897,31.989,25.603,1463.013
43.850,43.386,3.900,3.900,32.003,25.618,1463.058
44.710,44.237,3.902,3.902,32.006,25.623,1463.083
45.550,45.068,3.905,3.905,32.021,25.639,1463.129
46.440,45.948,3.908,3.908,32.035,25.654,1463.174
47.430,46.928,3.910,3.910,32.043,25.665,1463.209
48.330,47.818,3.911,3.911,32.045,25.671,1463.231
49.290,48.768,3.911,3.911,32.044,25.675,1463.246
50.170,49.638,3.911,3.911,32.049,25.683,1463.267
51.100,50.559,3.910,3.910,32.049,25.687,1463.277
51.940,51.390,3.909,3.908,32.052,25.693,1463.290
52.800,52.240,3.911,3.910,32.056,25.701,1463.318
53.700,53.131,3.919,3.918,32.066,25.712,1463.380
54.640,54.061,3.921,3.920,32.072,25.721,1463.411
55.500,54.911,3.921,3.920,32.076,25.728,1463.430
56.530,55.930,3.924,3.923,32.075,25.732,1463.458
57.460,56.850,3.924,3.923,32.082,25.741,1463.482
58.310,57.691,3.918,3.917,32.088,25.751,1463.479
59.280,58.651,3.927,3.926,32.088,25.755,1463.532
60.210,59.571,3.934,3.933,32.098,25.767,1463.590
61.210,60.560,3.939,3.938,32.106,25.777,1463.636
62.170,61.510,3.939,3.938,32.111,25.785,1463.659
63.060,62.390,3.940,3.939,32.109,25.788,1463.676
64.010,63.330,3.941,3.940,32.115,25.797,1463.702
64.960,64.270,3.941,3.940,32.124,25.808,1463.729
65.850,65.150,3.942,3.941,32.128,25.816,1463.753
66.700,65.991,3.944,3.943,32.130,25.821,1463.779
67.630,66.911,3.946,3.945,32.136,25.830,1463.809
68.550,67.821,3.947,3.946,32.155,25.850,1463.854
68.900,68.167,3.947,3.946,32.152,25.848,1463.855
67.910,67.188,3.947,3.946,32.156,25.847,1463.844
66.960,66.248,3.945,3.944,32.137,25.828,1463.796
65.880,65.180,3.942,3.941,32.135,25.821,1463.763
64.640,63.953,3.941,3.940,32.130,25.811,1463.732
63.500,62.825,3.941,3.940,32.124,25.802,1463.706
62.370,61.707,3.940,3.939,32.113,25.788,1463.669
61.230,60.580,3.940,3.939,32.110,25.780,1463.647
60.070,59.432,3.938,3.937,32.106,25.772,1463.614
58.960,58.334,3.932,3.931,32.102,25.764,1463.566
57.880,57.266,3.921,3.920,32.095,25.754,1463.493
56.750,56.148,3.924,3.923,32.087,25.742,1463.476
55.630,55.040,3.924,3.923,32.075,25.727,1463.443
54.450,53.873,3.924,3.923,32.073,25.720,1463.421
53.340,52.775,3.922,3.921,32.071,25.714,1463.392
52.160,51.607,3.913,3.912,32.073,25.711,1463.338
51.060,50.519,3.910,3.910,32.051,25.689,1463.279
49.950,49.421,3.910,3.910,32.054,25.686,1463.265
48.790,48.273,3.911,3.911,32.050,25.677,1463.245
47.690,47.185,3.911,3.911,32.048,25.671,1463.225
46.560,46.067,3.911,3.911,32.043,25.661,1463.200
45.390,44.910,3.906,3.906,32.041,25.654,1463.157
44.250,43.782,3.903,3.903,32.018,25.631,1463.096
43.100,42.644,3.901,3.901,32.013,25.622,1463.063
41.960,41.516,3.896,3.896,31.999,25.606,1463.005
40.820,40.388,3.892,3.892,31.992,25.595,1462.960
39.740,39.320,3.885,3.885,31.986,25.587,1462.907
38.660,38.252,3.882,3.882,31.977,25.575,1462.865
37.540,37.143,3.879,3.879,31.967,25.561,1462.820
36.430,36.045,3.879,3.879,31.959,25.550,1462.792
35.320,34.947,3.877,3.877,31.955,25.542,1462.760
34.270,33.908,3.874,3.874,31.951,25.534,1462.726
33.190,32.840,3.867,3.867,31.937,25.518,1462.660
32.150,31.811,3.865,3.865,31.929,25.507,1462.625
31.000,30.673,3.862,3.862,31.925,25.499,1462.589
29.790,29.476,3.863,3.863,31.923,25.491,1462.570
28.520,28.219,3.863,3.863,31.919,25.482,1462.544
27.250,26.963,3.861,3.861,31.917,25.475,1462.512
26.170,25.894,3.854,3.854,31.917,25.471,1462.466
25.090,24.826,3.824,3.823,31.903,25.457,1462.300
23.980,23.727,3.808,3.807,31.889,25.442,1462.196
22.870,22.629,3.483,3.483,31.891,25.470,1460.806
21.820,21.590,3.303,3.302,31.890,25.480,1460.019
20.720,20.502,3.585,3.585,31.663,25.268,1460.912
19.720,19.513,3.518,3.518,31.954,25.501,1460.983
18.540,18.345,3.253,3.253,31.695,25.313,1459.499
17.380,17.197,3.191,3.191,31.610,25.245,1459.106
16.280,16.109,3.385,3.385,31.584,25.203,1459.886
15.140,14.981,3.175,3.175,31.548,25.187,1458.921
14.010,13.863,3.242,3.242,31.426,25.078,1459.030
12.810,12.675,3.366,3.366,31.338,24.992,1459.430
11.690,11.567,3.387,3.387,31.303,24.957,1459.457
10.610,10.499,3.417,3.417,31.295,24.943,1459.556
9.470,9.371,3.411,3.411,31.255,24.906,1459.459
8.330,8.243,3.339,3.339,31.195,24.860,1459.058
7.210,7.134,3.320,3.320,31.080,24.764,1458.809
6.020,5.957,3.356,3.356,31.086,24.760,1458.951
4.870,4.819,3.349,3.349,30.999,24.686,1458.790
3.730,3.691,3.381,3.381,30.920,24.615,1458.806
2.620,2.593,3.291,3.291,30.930,24.626,1458.413
1.570,1.554,2.903,2.903,30.716,24.482,1456.449
0.900,0.891,2.733,2.733,30.384,24.227,1455.269
0.400,0.396,2.430,2.430,30.514,24.351,1454.108
0.170,0.168,2.188,2.188,29.536,23.585,1451.763
0.150,0.148,2.133,2.133,29.632,23.665,1451.645
0.000,0.000,1.493,1.493,30.314,24.251,1449.689
0.030,0.030,1.913,1.913,0.443,0.301,1412.413
0.010,0.010,2.220,2.220,0.502,0.358,1413.963
0.000,0.000,2.265,2.265,0.636,0.467,1414.361
0.000,0.000,2.285,2.285,0.350,0.236,1414.072
0.000,0.000,2.326,2.326,0.320,0.213,1414.227
0.000,0.000,2.382,2.382,0.313,0.209,1414.484
0.000,0.000,2.447,2.447,0.308,0.206,1414.784
