Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/06/29 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.311,3.311,0.299,0.213,1418.839
0.000,0.000,3.004,3.004,0.302,0.212,1417.408
0.000,0.000,2.797,2.797,0.304,0.210,1416.441
0.000,0.000,2.673,2.673,0.306,0.210,1415.855
0.000,0.000,2.156,2.156,31.995,25.554,1454.835
0.080,0.079,2.051,2.051,3.631,2.878,1417.320
0.140,0.139,2.030,2.030,24.650,19.689,1444.682
0.040,0.040,2.028,2.028,28.093,22.441,1449.167
0.000,0.000,2.024,2.024,32.290,25.799,1454.642
0.070,0.069,2.026,2.026,32.292,25.801,1454.656
0.010,0.010,2.029,2.029,32.299,25.806,1454.677
0.000,0.000,2.028,2.028,32.256,25.772,1454.616
0.250,0.247,2.026,2.026,26.638,21.278,1447.261
0.910,0.900,2.023,2.023,32.334,25.839,1454.711
1.910,1.890,1.714,1.715,32.591,26.071,1453.701
2.910,2.880,1.649,1.649,32.624,26.107,1453.469
3.880,3.839,1.631,1.631,32.623,26.113,1453.405
4.800,4.750,1.679,1.679,32.696,26.171,1453.727
5.560,5.502,1.759,1.759,32.751,26.213,1454.169
6.290,6.224,1.817,1.817,32.806,26.257,1454.508
7.310,7.233,1.827,1.827,32.807,26.262,1454.571
8.110,8.025,1.836,1.836,32.826,26.280,1454.648
8.900,8.807,1.840,1.840,32.861,26.312,1454.725
9.770,9.667,1.774,1.774,32.939,26.384,1454.552
10.620,10.508,1.673,1.673,32.998,26.442,1454.193
11.410,11.290,1.918,1.918,33.134,26.537,1455.466
12.410,12.280,2.107,2.107,33.455,26.784,1456.735
13.160,13.022,2.039,2.039,33.749,27.029,1456.836
13.900,13.754,2.118,2.118,33.703,26.989,1457.132
14.770,14.615,2.056,2.056,34.034,27.263,1457.311
15.440,15.278,2.104,2.104,33.947,27.193,1457.416
16.000,15.832,2.370,2.370,34.031,27.241,1458.694
16.570,16.396,2.430,2.430,34.069,27.269,1459.012
16.930,16.752,2.484,2.484,34.066,27.264,1459.247
17.640,17.454,2.473,2.473,34.115,27.307,1459.275
18.400,18.206,2.431,2.431,34.200,27.383,1459.219
19.140,18.939,2.400,2.400,34.228,27.411,1459.133
19.780,19.572,2.351,2.351,34.228,27.418,1458.932
20.620,20.403,2.313,2.313,34.255,27.447,1458.816
21.240,21.016,2.299,2.299,34.244,27.442,1458.751
21.130,20.908,2.298,2.298,34.244,27.442,1458.745
20.070,19.859,2.323,2.323,34.230,27.423,1458.817
18.830,18.632,2.395,2.395,34.227,27.409,1459.104
17.620,17.435,2.462,2.462,34.168,27.351,1459.297
16.870,16.693,2.470,2.470,34.129,27.316,1459.269
15.990,15.822,2.409,2.409,34.075,27.273,1458.920
15.980,15.812,2.406,2.406,34.069,27.269,1458.900
15.910,15.743,2.349,2.349,34.129,27.321,1458.730
14.560,14.407,2.140,2.140,33.909,27.156,1457.509
13.220,13.081,2.064,2.064,33.800,27.068,1457.013
11.650,11.528,1.977,1.977,33.698,26.985,1456.469
10.290,10.182,1.712,1.712,32.914,26.370,1454.248
9.140,9.044,1.771,1.771,32.852,26.311,1454.413
8.210,8.124,1.800,1.800,32.853,26.305,1454.527
6.850,6.778,1.788,1.788,32.818,26.272,1454.406
5.440,5.383,1.707,1.707,32.845,26.292,1454.057
4.100,4.057,1.632,1.632,32.672,26.152,1453.476
2.900,2.870,1.633,1.633,32.587,26.079,1453.350
1.810,1.791,1.711,1.711,32.535,26.026,1453.608
0.870,0.861,1.999,1.999,32.285,25.801,1454.541
0.110,0.109,2.043,2.043,32.257,25.772,1454.685
0.000,0.000,2.054,2.054,1.137,0.867,1414.022
0.000,0.000,2.062,2.062,0.357,0.235,1413.014
0.000,0.000,2.076,2.076,0.317,0.203,1413.027
0.000,0.000,2.083,2.083,0.314,0.201,1413.056
0.000,0.000,2.081,2.081,0.313,0.200,1413.045
0.000,0.000,2.090,2.090,0.314,0.202,1413.091
0.000,0.000,2.126,2.126,0.308,0.197,1413.254
0.000,0.000,2.163,2.163,0.310,0.200,1413.433
