Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/08/21 14:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.115,5.115,0.282,0.191,1427.047
0.000,0.000,5.046,5.046,0.281,0.191,1426.738
0.000,0.000,5.038,5.038,0.284,0.194,1426.707
0.000,0.000,5.022,5.022,0.282,0.193,1426.632
0.000,0.000,4.975,4.975,0.282,0.194,1426.423
0.000,0.000,4.946,4.946,0.282,0.194,1426.294
0.000,0.000,4.895,4.895,0.282,0.195,1426.061
0.000,0.000,4.829,4.829,0.284,0.198,1425.769
0.090,0.089,3.156,3.156,0.301,0.214,1418.122
0.210,0.208,2.284,2.284,30.018,23.964,1452.819
0.110,0.109,2.208,2.208,30.014,23.966,1452.474
0.110,0.109,2.212,2.212,30.039,23.986,1452.524
0.150,0.148,2.234,2.234,30.065,24.005,1452.656
0.160,0.158,2.227,2.227,30.026,23.974,1452.574
0.120,0.119,2.223,2.223,30.071,24.010,1452.614
0.120,0.119,2.236,2.236,30.048,23.991,1452.641
0.610,0.604,2.288,2.288,30.052,23.993,1452.887
1.340,1.326,2.691,2.691,30.290,24.158,1454.972
2.050,2.029,3.104,3.104,30.659,24.423,1457.253
2.850,2.820,3.278,3.278,30.683,24.431,1458.042
3.550,3.513,3.339,3.339,30.715,24.454,1458.358
4.360,4.314,3.363,3.363,30.742,24.478,1458.509
5.180,5.126,3.431,3.431,30.784,24.510,1458.867
5.940,5.878,3.478,3.478,30.870,24.578,1459.190
6.810,6.739,3.433,3.433,30.890,24.602,1459.039
7.490,7.411,3.419,3.419,30.895,24.610,1458.997
8.460,8.371,3.419,3.419,30.931,24.643,1459.058
9.320,9.222,3.426,3.426,30.953,24.664,1459.131
10.280,10.172,3.485,3.485,31.006,24.705,1459.466
11.060,10.944,3.518,3.518,31.034,24.728,1459.654
11.910,11.785,3.510,3.510,31.050,24.746,1459.655
12.840,12.705,3.517,3.517,31.085,24.777,1459.745
13.610,13.467,3.534,3.534,31.104,24.795,1459.855
14.510,14.358,3.553,3.552,31.107,24.800,1459.953
15.310,15.149,3.600,3.600,31.182,24.859,1460.266
16.020,15.852,3.634,3.634,31.216,24.886,1460.466
16.940,16.762,3.632,3.632,31.230,24.902,1460.491
17.710,17.524,3.635,3.635,31.250,24.921,1460.542
18.550,18.355,3.640,3.640,31.267,24.938,1460.599
19.450,19.245,3.648,3.648,31.351,25.009,1460.755
20.330,20.116,3.640,3.640,31.392,25.046,1460.788
21.260,21.036,3.642,3.642,31.445,25.093,1460.881
22.160,21.927,3.645,3.645,31.504,25.143,1460.984
23.030,22.788,3.646,3.646,31.515,25.156,1461.017
23.930,23.678,3.648,3.648,31.521,25.165,1461.047
24.880,24.618,3.668,3.668,31.558,25.197,1461.195
25.670,25.400,3.684,3.684,31.606,25.237,1461.337
26.600,26.320,3.678,3.678,31.630,25.261,1461.358
27.230,26.943,3.670,3.670,31.658,25.288,1461.371
28.130,27.833,3.680,3.680,31.675,25.304,1461.449
29.070,28.764,3.697,3.697,31.760,25.375,1461.647
29.740,29.426,3.708,3.708,31.787,25.398,1461.738
30.700,30.376,3.718,3.718,31.798,25.411,1461.811
31.300,30.970,3.723,3.723,31.800,25.415,1461.844
32.150,31.811,3.731,3.731,31.804,25.420,1461.896
32.850,32.503,3.740,3.739,31.810,25.428,1461.953
33.530,33.176,3.749,3.748,31.817,25.436,1462.011
34.250,33.888,3.753,3.752,31.820,25.441,1462.043
34.970,34.601,3.762,3.761,31.831,25.453,1462.108
35.660,35.283,3.770,3.769,31.852,25.472,1462.180
36.370,35.986,3.774,3.773,31.868,25.487,1462.228
37.060,36.669,3.761,3.760,31.894,25.512,1462.219
37.850,37.450,3.746,3.745,31.917,25.536,1462.199
38.530,38.123,3.744,3.743,31.924,25.545,1462.209
39.250,38.835,3.741,3.740,31.929,25.552,1462.215
39.910,39.488,3.756,3.755,31.939,25.562,1462.302
40.640,40.210,3.770,3.769,31.945,25.569,1462.380
41.430,40.992,3.777,3.776,31.959,25.583,1462.440
42.170,41.724,3.790,3.789,31.979,25.601,1462.534
42.960,42.506,3.804,3.803,31.993,25.615,1462.623
43.640,43.178,3.806,3.805,31.998,25.621,1462.649
44.390,43.920,3.802,3.801,31.998,25.625,1462.644
45.110,44.633,3.806,3.805,32.000,25.630,1462.676
46.010,45.523,3.810,3.809,31.998,25.633,1462.705
46.880,46.384,3.816,3.815,32.005,25.641,1462.753
47.580,47.076,3.825,3.824,32.012,25.649,1462.811
48.280,47.769,3.842,3.841,32.012,25.651,1462.894
49.080,48.560,3.845,3.844,32.027,25.667,1462.940
49.740,49.213,3.811,3.810,32.043,25.686,1462.827
50.680,50.143,3.792,3.791,32.053,25.700,1462.776
51.230,50.687,3.794,3.793,32.066,25.712,1462.810
52.020,51.469,3.799,3.798,32.080,25.727,1462.862
52.810,52.250,3.808,3.807,32.085,25.734,1462.919
53.420,52.854,3.811,3.810,32.091,25.741,1462.949
54.190,53.615,3.826,3.825,32.094,25.746,1463.029
54.830,54.249,3.833,3.832,32.113,25.763,1463.093
55.400,54.812,3.826,3.825,32.115,25.768,1463.075
56.220,55.624,3.876,3.876,32.132,25.780,1463.324
56.920,56.316,3.918,3.917,32.177,25.815,1463.570
57.190,56.583,3.930,3.929,32.241,25.867,1463.708
57.000,56.395,3.939,3.938,32.212,25.841,1463.705
56.460,55.861,3.925,3.924,32.211,25.839,1463.636
55.450,54.862,3.841,3.840,32.167,25.808,1463.207
54.510,53.932,3.854,3.854,32.105,25.753,1463.170
53.390,52.824,3.815,3.814,32.121,25.764,1463.004
52.440,51.884,3.806,3.805,32.095,25.740,1462.918
51.320,50.776,3.797,3.796,32.085,25.728,1462.848
50.320,49.787,3.788,3.787,32.080,25.720,1462.788
49.330,48.807,3.797,3.796,32.032,25.677,1462.748
48.310,47.798,3.847,3.846,32.037,25.671,1462.948
47.280,46.779,3.821,3.820,32.017,25.652,1462.796
46.290,45.800,3.813,3.812,32.004,25.639,1462.730
45.210,44.732,3.799,3.798,32.021,25.648,1462.675
44.270,43.802,3.809,3.808,31.999,25.625,1462.673
42.990,42.535,3.804,3.803,32.015,25.632,1462.652
42.150,41.704,3.789,3.788,32.004,25.622,1462.562
40.950,40.517,3.776,3.775,31.981,25.598,1462.457
39.780,39.360,3.756,3.755,31.971,25.587,1462.341
38.730,38.321,3.752,3.751,31.931,25.550,1462.256
37.560,37.163,3.736,3.735,31.931,25.546,1462.169
36.450,36.065,3.767,3.766,31.901,25.515,1462.243
35.350,34.977,3.769,3.768,31.873,25.487,1462.197
34.290,33.928,3.755,3.754,31.852,25.467,1462.095
33.120,32.770,3.748,3.747,31.831,25.445,1462.018
32.180,31.840,3.730,3.730,31.830,25.442,1461.926
31.230,30.901,3.719,3.719,31.832,25.440,1461.867
30.180,29.862,3.705,3.705,31.814,25.422,1461.767
29.210,28.902,3.696,3.696,31.805,25.411,1461.703
28.150,27.853,3.699,3.699,31.775,25.382,1461.659
27.180,26.894,3.675,3.675,31.769,25.375,1461.534
26.110,25.835,3.674,3.674,31.671,25.292,1461.387
25.090,24.826,3.685,3.685,31.640,25.262,1461.376
23.980,23.727,3.661,3.661,31.606,25.231,1461.213
22.870,22.629,3.645,3.645,31.548,25.181,1461.052
21.870,21.640,3.643,3.643,31.545,25.175,1461.024
20.810,20.591,3.642,3.642,31.533,25.160,1460.986
19.790,19.582,3.638,3.638,31.464,25.101,1460.864
18.780,18.582,3.645,3.645,31.427,25.066,1460.830
17.820,17.633,3.637,3.637,31.334,24.989,1460.661
16.800,16.623,3.631,3.631,31.299,24.956,1460.573
15.710,15.545,3.634,3.634,31.269,24.927,1460.529
14.960,14.803,3.607,3.607,31.234,24.898,1460.358
13.950,13.803,3.543,3.543,31.193,24.867,1460.014
13.180,13.042,3.535,3.535,31.139,24.820,1459.896
12.020,11.894,3.498,3.498,31.113,24.797,1459.687
10.940,10.825,3.513,3.513,31.058,24.748,1459.663
9.750,9.648,3.494,3.494,31.048,24.735,1459.549
8.760,8.668,3.431,3.431,31.011,24.707,1459.219
7.540,7.461,3.419,3.419,30.972,24.671,1459.097
6.480,6.412,3.426,3.426,30.926,24.629,1459.050
5.560,5.502,3.458,3.458,30.901,24.602,1459.139
4.580,4.532,3.452,3.452,30.910,24.605,1459.108
3.630,3.592,3.373,3.373,30.783,24.506,1458.593
2.580,2.553,3.335,3.335,30.766,24.491,1458.392
1.470,1.455,3.073,3.073,30.905,24.618,1457.428
0.330,0.327,2.413,2.413,30.414,24.272,1453.902
0.000,0.000,2.361,2.361,0.316,0.210,1414.388
0.000,0.000,2.368,2.368,0.308,0.204,1414.411
0.000,0.000,2.389,2.389,0.307,0.204,1414.509
0.000,0.000,2.416,2.416,0.304,0.202,1414.632
0.000,0.000,2.450,2.450,0.306,0.204,1414.796
0.000,0.000,2.497,2.497,0.305,0.204,1415.017
0.000,0.000,2.526,2.526,0.305,0.205,1415.160
0.060,0.059,2.554,2.554,0.305,0.206,1415.293
0.040,0.040,2.591,2.591,0.300,0.203,1415.461
