Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/10/19 11:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,0.244,0.244,0.315,0.117,1404.047
0.000,0.000,-0.512,-0.512,0.317,0.066,1400.232
0.000,0.000,-0.790,-0.790,0.323,0.049,1398.820
0.330,0.327,1.038,1.038,32.267,25.848,1450.226
0.430,0.425,1.242,1.242,32.191,25.775,1451.045
1.450,1.435,1.298,1.298,32.200,25.783,1451.324
2.560,2.533,1.324,1.324,32.221,25.804,1451.486
3.530,3.493,1.351,1.351,32.255,25.834,1451.667
4.530,4.483,1.366,1.366,32.261,25.842,1451.757
5.510,5.452,1.415,1.415,32.303,25.877,1452.046
6.490,6.422,1.500,1.500,32.339,25.906,1452.492
7.450,7.372,1.545,1.545,32.337,25.905,1452.705
8.420,8.332,1.690,1.690,32.407,25.957,1453.455
9.360,9.262,1.744,1.744,32.400,25.951,1453.703
10.260,10.152,1.747,1.747,32.402,25.957,1453.734
11.170,11.053,1.750,1.750,32.415,25.971,1453.779
12.110,11.983,1.780,1.780,32.446,25.999,1453.967
13.090,12.952,1.818,1.818,32.504,26.047,1454.226
13.990,13.843,1.739,1.740,32.466,26.027,1453.844
14.930,14.773,1.715,1.716,32.484,26.047,1453.777
15.860,15.693,1.716,1.717,32.491,26.057,1453.805
16.800,16.623,1.721,1.722,32.495,26.065,1453.848
17.740,17.553,1.747,1.748,32.505,26.075,1453.991
18.730,18.533,1.750,1.751,32.512,26.086,1454.030
19.670,19.463,1.748,1.749,32.509,26.087,1454.032
20.610,20.393,1.757,1.758,32.519,26.099,1454.100
21.520,21.293,1.773,1.773,32.527,26.109,1454.195
22.450,22.214,1.785,1.785,32.527,26.113,1454.264
23.400,23.154,1.790,1.790,32.529,26.118,1454.304
24.320,24.064,1.796,1.796,32.532,26.125,1454.350
25.270,25.004,1.801,1.801,32.534,26.130,1454.389
26.210,25.934,1.814,1.814,32.551,26.147,1454.484
27.190,26.903,1.822,1.822,32.552,26.152,1454.536
28.170,27.873,1.849,1.849,32.548,26.152,1454.666
29.090,28.783,1.900,1.900,32.590,26.186,1454.960
29.980,29.664,1.803,1.803,32.556,26.170,1454.504
30.950,30.624,1.743,1.744,32.565,26.186,1454.266
31.910,31.573,1.734,1.735,32.575,26.199,1454.255
32.900,32.553,1.739,1.740,32.574,26.203,1454.292
33.810,33.453,1.766,1.767,32.582,26.212,1454.437
34.750,34.383,1.770,1.771,32.580,26.214,1454.468
35.720,35.343,1.778,1.779,32.586,26.223,1454.526
36.710,36.322,1.773,1.774,32.586,26.228,1454.520
37.620,37.223,1.770,1.771,32.596,26.240,1454.535
38.490,38.083,1.772,1.773,32.597,26.245,1454.559
39.440,39.023,1.782,1.783,32.600,26.251,1454.622
40.400,39.973,1.788,1.789,32.605,26.260,1454.672
41.350,40.913,1.776,1.777,32.602,26.263,1454.630
42.250,41.803,1.756,1.757,32.606,26.272,1454.562
43.260,42.802,1.730,1.731,32.607,26.279,1454.464
44.170,43.703,1.709,1.709,32.608,26.286,1454.384
45.180,44.702,1.688,1.688,32.621,26.302,1454.324
46.190,45.701,1.676,1.676,32.629,26.314,1454.298
47.160,46.661,1.678,1.678,32.632,26.321,1454.327
48.140,47.630,1.677,1.677,32.635,26.328,1454.343
49.140,48.620,1.677,1.677,32.635,26.333,1454.358
50.070,49.540,1.678,1.678,32.636,26.338,1454.379
51.090,50.549,1.678,1.678,32.641,26.347,1454.403
52.010,51.459,1.679,1.679,32.638,26.349,1454.419
52.960,52.399,1.678,1.678,32.639,26.354,1454.430
53.880,53.309,1.679,1.679,32.644,26.362,1454.456
54.780,54.199,1.679,1.679,32.642,26.365,1454.468
55.740,55.149,1.680,1.680,32.641,26.369,1454.488
56.690,56.089,1.682,1.682,32.638,26.370,1454.507
57.710,57.098,1.682,1.682,32.647,26.383,1454.536
58.700,58.077,1.683,1.683,32.648,26.388,1454.557
59.660,59.027,1.682,1.682,32.645,26.390,1454.564
60.690,60.046,1.682,1.682,32.644,26.394,1454.580
61.670,61.015,1.683,1.683,32.649,26.403,1454.607
62.570,61.905,1.682,1.682,32.659,26.415,1454.631
63.480,62.805,1.681,1.681,32.651,26.413,1454.630
64.390,63.706,1.677,1.677,32.662,26.427,1454.642
65.320,64.626,1.676,1.676,32.665,26.433,1454.657
66.230,65.526,1.676,1.676,32.666,26.438,1454.672
67.080,66.367,1.678,1.678,32.666,26.442,1454.695
68.070,67.346,1.679,1.679,32.666,26.447,1454.717
68.990,68.256,1.679,1.679,32.671,26.455,1454.737
69.980,69.235,1.677,1.677,32.667,26.457,1454.740
70.940,70.185,1.673,1.673,32.670,26.464,1454.741
71.900,71.135,1.668,1.668,32.676,26.474,1454.742
72.900,72.124,1.665,1.665,32.676,26.479,1454.746
73.870,73.083,1.663,1.663,32.679,26.486,1454.756
74.810,74.013,1.661,1.661,32.679,26.491,1454.763
75.730,74.923,1.653,1.654,32.680,26.497,1454.745
76.680,75.863,1.650,1.651,32.682,26.502,1454.749
77.620,76.793,1.655,1.656,32.681,26.506,1454.785
78.550,77.712,1.655,1.656,32.685,26.514,1454.806
79.060,78.217,1.658,1.659,32.680,26.511,1454.820
78.910,78.069,1.659,1.660,32.680,26.511,1454.822
77.960,77.129,1.656,1.657,32.669,26.498,1454.779
76.980,76.160,1.654,1.655,32.682,26.504,1454.772
75.970,75.160,1.660,1.660,32.674,26.492,1454.771
74.960,74.161,1.668,1.668,32.672,26.485,1454.787
73.940,73.152,1.672,1.672,32.669,26.478,1454.785
72.910,72.134,1.673,1.673,32.671,26.475,1454.775
71.880,71.115,1.678,1.678,32.672,26.470,1454.781
70.810,70.056,1.677,1.677,32.668,26.462,1454.755
69.690,68.948,1.675,1.675,32.671,26.459,1454.731
68.620,67.890,1.679,1.679,32.667,26.451,1454.727
67.560,66.841,1.677,1.677,32.671,26.449,1454.706
66.420,65.714,1.678,1.678,32.667,26.440,1454.686
65.420,64.725,1.678,1.678,32.668,26.436,1454.671
64.290,63.607,1.680,1.680,32.665,26.428,1454.658
63.100,62.430,1.680,1.680,32.664,26.422,1454.638
62.000,61.341,1.681,1.681,32.663,26.416,1454.622
60.960,60.313,1.681,1.681,32.661,26.409,1454.603
59.950,59.313,1.682,1.682,32.656,26.400,1454.583
58.920,58.295,1.681,1.681,32.661,26.400,1454.569
57.820,57.206,1.682,1.682,32.658,26.392,1454.552
56.690,56.089,1.682,1.682,32.651,26.381,1454.525
55.580,54.990,1.681,1.681,32.652,26.376,1454.503
54.600,54.021,1.681,1.681,32.653,26.373,1454.489
53.490,52.923,1.681,1.681,32.652,26.366,1454.469
52.350,51.795,1.681,1.681,32.647,26.358,1454.445
51.270,50.727,1.681,1.681,32.652,26.356,1454.433
50.150,49.619,1.682,1.682,32.647,26.347,1454.414
49.060,48.540,1.683,1.683,32.648,26.343,1454.401
48.000,47.492,1.682,1.682,32.644,26.334,1454.374
46.910,46.413,1.682,1.682,32.648,26.332,1454.362
45.830,45.345,1.682,1.682,32.644,26.324,1454.338
44.720,44.247,1.681,1.681,32.645,26.320,1454.318
43.650,43.188,1.678,1.678,32.639,26.310,1454.279
42.640,42.189,1.680,1.680,32.634,26.301,1454.265
41.630,41.190,1.702,1.702,32.615,26.280,1454.321
40.640,40.210,1.696,1.696,32.620,26.279,1454.284
39.620,39.201,1.741,1.742,32.600,26.255,1454.445
38.600,38.192,1.785,1.786,32.617,26.261,1454.644
37.590,37.193,1.789,1.790,32.616,26.255,1454.644
36.520,36.134,1.787,1.788,32.616,26.250,1454.618
35.440,35.066,1.788,1.789,32.623,26.250,1454.614
34.380,34.017,1.781,1.782,32.612,26.237,1454.552
33.260,32.909,1.780,1.781,32.610,26.230,1454.527
32.160,31.821,1.771,1.772,32.616,26.231,1454.477
31.100,30.772,1.750,1.751,32.605,26.218,1454.353
30.040,29.723,1.748,1.749,32.604,26.213,1454.326
28.950,28.645,1.865,1.865,32.545,26.152,1454.745
27.900,27.606,1.868,1.868,32.612,26.200,1454.830
26.770,26.488,1.859,1.859,32.584,26.173,1454.735
25.710,25.439,1.829,1.829,32.607,26.189,1454.615
24.720,24.460,1.817,1.817,32.575,26.160,1454.505
23.650,23.401,1.810,1.810,32.581,26.159,1454.464
22.610,22.372,1.793,1.793,32.590,26.163,1454.385
21.550,21.323,1.739,1.740,32.562,26.139,1454.092
20.410,20.195,1.739,1.740,32.556,26.129,1454.066
19.300,19.097,1.740,1.741,32.564,26.130,1454.063
18.100,17.910,1.734,1.735,32.565,26.126,1454.018
17.060,16.881,1.727,1.728,32.543,26.104,1453.942
16.010,15.842,1.729,1.730,32.539,26.096,1453.928
14.860,14.704,1.739,1.740,32.539,26.090,1453.954
13.760,13.615,1.739,1.740,32.536,26.082,1453.932
12.640,12.507,1.826,1.826,32.491,26.034,1454.237
11.600,11.478,1.799,1.799,32.516,26.052,1454.135
10.610,10.499,1.761,1.761,32.486,26.025,1453.912
9.570,9.470,1.757,1.757,32.440,25.984,1453.817
8.470,8.381,1.744,1.744,32.431,25.972,1453.730
7.410,7.332,1.624,1.624,32.404,25.954,1453.142
6.340,6.274,1.579,1.579,32.399,25.948,1452.919
5.250,5.195,1.380,1.380,32.329,25.899,1451.921
4.160,4.116,1.334,1.334,32.285,25.862,1451.640
3.070,3.038,1.310,1.310,32.263,25.841,1451.486
1.990,1.969,1.301,1.301,32.235,25.814,1451.392
0.930,0.920,1.295,1.295,32.212,25.791,1451.318
0.010,0.010,1.266,1.266,32.177,25.759,1451.126
0.010,0.010,1.234,1.234,0.407,0.245,1409.072
0.020,0.020,1.179,1.179,0.392,0.230,1408.779
0.020,0.020,1.061,1.061,0.395,0.227,1408.207
0.020,0.020,1.018,1.018,0.470,0.287,1408.098
0.010,0.010,0.870,0.870,0.395,0.218,1407.265
0.000,0.000,0.789,0.789,0.384,0.205,1406.851
0.010,0.010,0.727,0.727,0.377,0.196,1406.537
0.010,0.010,0.851,0.851,0.371,0.198,1407.139
0.010,0.010,0.990,0.990,0.369,0.203,1407.823
