Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/09/19 08:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.738,1.738,0.321,0.195,1411.406
0.000,0.000,1.694,1.694,0.321,0.194,1411.189
0.000,0.000,1.701,1.701,0.321,0.194,1411.223
0.000,0.000,1.706,1.706,0.318,0.192,1411.244
0.000,0.000,1.713,1.713,0.321,0.194,1411.281
0.000,0.000,1.653,1.653,0.318,0.190,1410.987
0.070,0.069,-0.530,-0.530,26.169,20.995,1434.839
0.130,0.129,-0.680,-0.680,29.611,23.780,1438.747
0.110,0.109,-0.706,-0.706,29.446,23.647,1438.398
0.080,0.079,-0.748,-0.748,29.137,23.399,1437.784
0.070,0.069,-0.693,-0.693,29.353,23.571,1438.333
0.070,0.069,-0.720,-0.720,29.406,23.615,1438.277
0.640,0.633,-0.347,-0.347,29.343,23.556,1439.965
1.490,1.474,0.783,0.783,30.227,24.227,1446.387
2.570,2.543,1.460,1.460,30.650,24.535,1450.027
3.450,3.414,1.915,1.915,30.860,24.678,1452.340
4.310,4.265,2.085,2.085,31.208,24.949,1453.564
5.130,5.076,2.114,2.114,31.233,24.971,1453.736
6.060,5.996,2.228,2.228,31.289,25.012,1454.324
6.950,6.877,2.343,2.343,31.380,25.081,1454.965
7.730,7.649,2.423,2.423,31.445,25.130,1455.410
8.630,8.539,2.462,2.462,31.508,25.182,1455.677
9.630,9.529,2.480,2.480,31.550,25.219,1455.826
10.440,10.330,2.477,2.477,31.573,25.241,1455.856
11.360,11.241,2.478,2.478,31.583,25.254,1455.889
12.210,12.082,2.523,2.523,31.601,25.269,1456.126
13.200,13.061,2.602,2.602,31.674,25.325,1456.580
13.750,13.606,2.624,2.624,31.710,25.355,1456.731
14.790,14.635,2.658,2.658,31.735,25.377,1456.927
15.630,15.466,2.742,2.742,31.813,25.436,1457.405
16.500,16.327,2.777,2.776,31.858,25.474,1457.629
17.470,17.286,2.811,2.811,31.905,25.513,1457.857
18.330,18.137,2.833,2.833,31.962,25.561,1458.040
19.060,18.859,2.842,2.842,31.972,25.572,1458.103
20.070,19.859,2.863,2.863,32.011,25.606,1458.261
20.760,20.542,2.868,2.868,32.023,25.618,1458.309
21.550,21.323,2.879,2.879,32.029,25.626,1458.377
22.470,22.233,2.903,2.903,32.074,25.664,1458.554
23.140,22.896,2.903,2.903,32.089,25.679,1458.584
24.160,23.906,2.902,2.902,32.103,25.695,1458.614
24.950,24.687,2.903,2.903,32.100,25.696,1458.628
26.020,25.746,2.903,2.903,32.107,25.707,1458.654
26.760,26.478,2.904,2.904,32.105,25.709,1458.668
27.750,27.458,2.903,2.903,32.113,25.720,1458.690
28.660,28.358,2.908,2.908,32.115,25.725,1458.728
29.480,29.169,2.913,2.913,32.117,25.731,1458.767
30.300,29.980,2.914,2.914,32.116,25.733,1458.783
31.080,30.752,2.922,2.922,32.117,25.737,1458.831
32.120,31.781,2.934,2.934,32.136,25.756,1458.924
32.850,32.503,2.936,2.936,32.137,25.760,1458.946
33.640,33.285,2.940,2.940,32.143,25.768,1458.984
34.510,34.146,2.928,2.928,32.155,25.783,1458.962
35.360,34.987,2.930,2.930,32.140,25.775,1458.965
36.090,35.709,2.936,2.936,32.136,25.775,1458.998
36.750,36.362,2.942,2.942,32.154,25.791,1459.057
37.640,37.242,2.946,2.946,32.171,25.809,1459.111
38.340,37.935,2.946,2.946,32.183,25.822,1459.139
39.200,38.786,2.948,2.948,32.187,25.829,1459.166
39.990,39.567,2.992,2.992,32.189,25.830,1459.370
40.910,40.478,2.962,2.962,32.225,25.866,1459.304
41.880,41.437,2.952,2.952,32.202,25.853,1459.246
42.650,42.199,2.992,2.992,32.201,25.852,1459.428
43.400,42.941,3.004,3.003,32.217,25.868,1459.513
44.380,43.910,2.990,2.990,32.203,25.862,1459.451
45.080,44.603,3.015,3.014,32.218,25.875,1459.589
45.640,45.157,3.033,3.032,32.233,25.888,1459.694
46.560,46.067,3.041,3.040,32.246,25.902,1459.760
47.280,46.779,3.031,3.030,32.242,25.904,1459.725
47.970,47.462,3.029,3.028,32.242,25.907,1459.727
48.810,48.293,3.024,3.023,32.245,25.914,1459.723
49.670,49.144,3.023,3.022,32.244,25.917,1459.732
50.260,49.728,3.020,3.019,32.253,25.927,1459.740
51.150,50.608,3.004,3.003,32.266,25.943,1459.703
51.970,51.419,2.989,2.988,32.263,25.946,1459.648
52.600,52.042,2.982,2.982,32.271,25.956,1459.638
53.240,52.676,2.982,2.982,32.282,25.968,1459.664
54.040,53.467,2.984,2.983,32.281,25.970,1459.684
54.770,54.189,2.993,2.992,32.308,25.995,1459.770
55.540,54.951,2.998,2.997,32.322,26.009,1459.821
56.220,55.624,2.998,2.997,32.317,26.008,1459.826
56.360,55.762,2.998,2.997,32.326,26.016,1459.840
55.990,55.396,2.998,2.997,32.326,26.015,1459.835
55.160,54.575,2.998,2.997,32.324,26.009,1459.819
54.220,53.645,2.994,2.993,32.321,26.002,1459.781
53.420,52.854,2.984,2.983,32.294,25.978,1459.691
52.470,51.914,2.981,2.981,32.285,25.966,1459.650
51.640,51.093,2.978,2.978,32.268,25.949,1459.602
50.870,50.331,2.982,2.982,32.264,25.943,1459.602
50.020,49.490,2.988,2.987,32.260,25.935,1459.608
49.310,48.788,2.988,2.987,32.260,25.932,1459.597
48.340,47.828,2.997,2.996,32.250,25.918,1459.606
47.520,47.017,3.009,3.008,32.255,25.917,1459.651
46.650,46.156,3.007,3.006,32.256,25.914,1459.629
45.860,45.375,3.009,3.008,32.250,25.905,1459.617
45.160,44.682,3.017,3.016,32.257,25.907,1459.650
44.210,43.742,3.020,3.019,32.248,25.895,1459.635
43.340,42.882,3.028,3.027,32.240,25.884,1459.645
42.550,42.100,3.024,3.023,32.241,25.881,1459.616
41.770,41.328,3.019,3.018,32.242,25.879,1459.583
40.940,40.507,3.008,3.007,32.240,25.874,1459.520
40.260,39.834,2.968,2.968,32.227,25.864,1459.321
39.610,39.191,2.944,2.944,32.205,25.845,1459.179
38.920,38.509,2.937,2.937,32.196,25.835,1459.125
37.910,37.509,2.935,2.935,32.181,25.819,1459.082
37.190,36.797,2.936,2.936,32.181,25.816,1459.074
36.510,36.124,2.934,2.934,32.172,25.806,1459.043
35.460,35.086,2.938,2.938,32.163,25.793,1459.031
34.660,34.294,2.949,2.949,32.162,25.788,1459.064
33.970,33.611,2.948,2.948,32.155,25.779,1459.039
33.040,32.691,2.939,2.939,32.147,25.769,1458.975
32.380,32.038,2.943,2.943,32.147,25.765,1458.981
31.490,31.158,2.940,2.940,32.144,25.759,1458.950
30.520,30.198,2.927,2.927,32.158,25.766,1458.896
29.660,29.347,2.904,2.904,32.155,25.762,1458.780
28.670,28.368,2.896,2.896,32.141,25.747,1458.711
27.640,27.349,2.894,2.894,32.130,25.734,1458.672
26.850,26.567,2.892,2.892,32.128,25.728,1458.648
25.850,25.578,2.898,2.898,32.124,25.720,1458.652
24.840,24.578,2.902,2.902,32.125,25.716,1458.654
24.130,23.876,2.898,2.898,32.120,25.709,1458.619
23.320,23.074,2.901,2.901,32.121,25.705,1458.620
22.450,22.214,2.905,2.905,32.116,25.697,1458.617
21.550,21.323,2.901,2.901,32.101,25.682,1458.566
20.740,20.522,2.878,2.878,32.058,25.645,1458.397
20.000,19.790,2.870,2.870,32.059,25.643,1458.353
19.120,18.919,2.854,2.854,32.027,25.615,1458.227
18.220,18.028,2.839,2.839,32.027,25.611,1458.148
17.300,17.118,2.806,2.806,31.953,25.551,1457.895
16.450,16.277,2.781,2.780,31.930,25.531,1457.739
15.440,15.278,2.767,2.767,31.897,25.501,1457.619
14.430,14.278,2.709,2.709,31.923,25.521,1457.386
13.390,13.249,2.605,2.605,31.752,25.388,1456.698
12.500,12.369,2.561,2.561,31.722,25.363,1456.453
11.720,11.597,2.502,2.502,31.662,25.316,1456.102
10.650,10.538,2.483,2.483,31.608,25.270,1455.931
9.670,9.568,2.488,2.488,31.591,25.251,1455.916
8.880,8.787,2.489,2.489,31.577,25.237,1455.889
7.960,7.876,2.462,2.462,31.564,25.223,1455.739
7.110,7.035,2.405,2.405,31.472,25.151,1455.358
6.130,6.066,2.302,2.302,31.450,25.136,1454.864
5.210,5.155,2.185,2.185,31.417,25.114,1454.290
4.290,4.245,2.153,2.153,31.286,25.006,1453.963
3.280,3.246,2.073,2.073,31.296,25.015,1453.609
2.240,2.217,1.664,1.664,31.303,25.044,1451.788
1.250,1.237,1.111,1.111,30.950,24.790,1448.827
0.450,0.445,0.313,0.313,30.889,24.778,1445.094
0.180,0.178,-0.482,-0.482,30.133,24.197,1440.379
0.020,0.020,-0.760,-0.760,0.502,0.199,1399.221
0.010,0.010,-0.710,-0.710,0.402,0.121,1399.338
0.030,0.030,-0.600,-0.600,0.389,0.119,1399.885
0.020,0.020,-0.527,-0.527,0.384,0.121,1400.249
0.040,0.040,-0.614,-0.614,0.454,0.171,1399.903
0.020,0.020,-0.620,-0.620,0.435,0.156,1399.847
0.020,0.020,-0.513,-0.513,0.388,0.125,1400.325
0.020,0.020,-0.369,-0.369,0.374,0.124,1401.040
0.020,0.020,-0.261,-0.261,0.366,0.125,1401.575
0.020,0.020,-0.175,-0.175,0.358,0.125,1401.998
0.030,0.030,-0.476,-0.476,0.594,0.297,1400.797
0.020,0.020,-0.518,-0.518,0.398,0.132,1400.313
0.020,0.020,-0.473,-0.473,0.386,0.126,1400.525
0.030,0.030,-0.384,-0.384,0.372,0.122,1400.962
0.000,0.000,-0.325,-0.325,0.371,0.124,1401.258
0.000,0.000,-0.279,-0.279,0.360,0.119,1401.475
0.020,0.020,-0.226,-0.226,0.351,0.115,1401.730
0.000,0.000,-0.179,-0.179,0.346,0.115,1401.961
