Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/10/12 09:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.586,-2.586,0.324,-0.126,1389.424
0.010,0.010,-2.712,-2.712,0.323,-0.142,1388.750
0.000,0.000,-2.697,-2.697,0.322,-0.141,1388.828
0.000,0.000,-2.718,-2.718,0.323,-0.142,1388.718
0.000,0.000,-2.723,-2.723,0.325,-0.141,1388.694
0.000,0.000,-2.724,-2.724,0.324,-0.142,1388.688
0.010,0.010,-2.733,-2.733,0.326,-0.141,1388.643
0.000,0.000,-2.721,-2.721,0.324,-0.142,1388.704
0.010,0.010,-2.691,-2.691,0.324,-0.139,1388.863
0.000,0.000,-2.598,-2.598,0.325,-0.127,1389.360
0.090,0.089,0.548,0.548,0.291,0.116,1405.531
0.100,0.099,0.881,0.881,31.320,25.094,1448.256
0.660,0.653,0.921,0.921,31.425,25.179,1448.589
1.550,1.534,0.936,0.936,31.436,25.191,1448.686
2.370,2.345,0.931,0.931,31.461,25.216,1448.711
3.300,3.265,1.219,1.219,31.444,25.189,1450.002
4.260,4.215,1.427,1.427,31.656,25.351,1451.226
5.190,5.136,1.593,1.593,31.749,25.420,1452.107
6.010,5.947,1.726,1.727,31.889,25.527,1452.898
6.920,6.847,2.146,2.146,31.763,25.401,1454.599
7.780,7.698,2.418,2.418,32.577,26.036,1456.867
8.560,8.470,2.494,2.494,32.593,26.046,1457.231
9.360,9.262,2.594,2.594,32.779,26.190,1457.923
9.960,9.855,2.647,2.647,32.885,26.274,1458.300
10.660,10.548,2.656,2.656,32.891,26.281,1458.358
11.380,11.260,2.663,2.663,32.903,26.293,1458.415
12.320,12.191,2.686,2.686,32.899,26.293,1458.525
13.170,13.032,2.710,2.710,32.928,26.318,1458.680
14.040,13.892,2.728,2.728,32.960,26.346,1458.813
14.890,14.734,2.753,2.753,32.971,26.357,1458.948
15.790,15.624,2.771,2.771,33.001,26.384,1459.080
16.850,16.673,2.795,2.795,33.037,26.415,1459.251
17.760,17.573,2.825,2.825,33.089,26.458,1459.462
18.710,18.513,2.854,2.854,33.117,26.483,1459.639
19.620,19.414,2.860,2.860,33.132,26.498,1459.698
20.250,20.037,2.864,2.864,33.145,26.512,1459.743
21.110,20.888,2.865,2.865,33.141,26.512,1459.757
22.090,21.857,2.878,2.878,33.156,26.528,1459.848
23.050,22.807,2.884,2.884,33.196,26.564,1459.941
23.990,23.737,2.888,2.888,33.202,26.573,1459.981
24.840,24.578,2.892,2.892,33.201,26.575,1460.011
25.760,25.489,2.920,2.920,33.216,26.589,1460.165
26.630,26.349,2.940,2.940,33.263,26.629,1460.326
27.590,27.299,2.978,2.978,33.283,26.646,1460.530
28.580,28.279,3.017,3.016,33.360,26.709,1460.813
29.570,29.258,3.053,3.053,33.381,26.727,1461.014
30.560,30.238,3.064,3.064,33.446,26.782,1461.161
31.530,31.197,3.063,3.063,33.469,26.805,1461.202
32.520,32.177,3.060,3.060,33.488,26.825,1461.231
33.500,33.146,3.065,3.065,33.511,26.848,1461.298
34.420,34.057,3.082,3.082,33.543,26.876,1461.427
35.440,35.066,3.116,3.116,33.561,26.892,1461.611
36.320,35.936,3.143,3.143,33.590,26.917,1461.779
37.310,36.916,3.161,3.161,33.629,26.951,1461.922
38.230,37.826,3.157,3.157,33.658,26.979,1461.957
39.130,38.716,3.152,3.152,33.707,27.022,1462.014
39.990,39.567,3.180,3.180,33.757,27.064,1462.212
40.880,40.448,3.106,3.106,33.818,27.124,1461.992
41.870,41.427,3.059,3.059,33.790,27.110,1461.772
42.910,42.456,3.094,3.094,33.847,27.158,1462.012
43.900,43.436,3.083,3.083,33.869,27.180,1462.009
44.920,44.445,3.058,3.058,33.885,27.200,1461.940
46.020,45.533,3.079,3.079,33.910,27.224,1462.080
46.900,46.404,3.061,3.061,33.966,27.274,1462.090
48.000,47.492,3.029,3.028,33.970,27.285,1461.973
48.920,48.402,3.032,3.031,33.984,27.301,1462.019
49.840,49.312,2.967,2.967,34.036,27.352,1461.825
50.680,50.143,2.984,2.984,34.017,27.339,1461.886
51.620,51.073,2.961,2.961,34.092,27.406,1461.901
52.570,52.013,2.889,2.889,34.068,27.398,1461.578
53.530,52.962,2.868,2.868,34.109,27.437,1461.557
54.400,53.823,2.868,2.868,34.124,27.453,1461.591
55.330,54.743,2.876,2.876,34.121,27.454,1461.637
56.160,55.564,2.846,2.846,34.161,27.492,1461.574
57.040,56.435,2.800,2.800,34.146,27.489,1461.373
57.890,57.276,2.725,2.725,34.138,27.493,1461.049
58.740,58.116,2.732,2.732,34.166,27.519,1461.130
59.610,58.977,2.713,2.713,34.182,27.537,1461.084
60.460,59.818,2.627,2.627,34.210,27.571,1460.765
61.410,60.758,2.489,2.489,34.251,27.621,1460.236
62.430,61.767,2.384,2.384,34.276,27.654,1459.832
63.490,62.815,2.364,2.364,34.260,27.648,1459.742
64.380,63.696,2.373,2.373,34.269,27.659,1459.807
65.340,64.645,2.482,2.482,34.310,27.687,1460.347
66.330,65.625,2.588,2.588,34.367,27.728,1460.898
67.190,66.475,2.542,2.542,34.381,27.747,1460.732
68.160,67.435,2.459,2.459,34.366,27.747,1460.367
68.880,68.147,2.389,2.389,34.385,27.771,1460.101
69.770,69.028,2.325,2.325,34.373,27.771,1459.823
70.680,69.928,2.262,2.263,34.397,27.800,1459.597
71.720,70.956,2.220,2.220,34.394,27.806,1459.424
72.720,71.946,2.195,2.195,34.390,27.809,1459.326
73.610,72.826,2.183,2.183,34.395,27.819,1459.295
74.590,73.795,2.160,2.160,34.400,27.829,1459.217
75.420,74.616,2.153,2.153,34.397,27.831,1459.197
76.300,75.487,2.154,2.154,34.399,27.837,1459.218
77.190,76.367,2.142,2.142,34.409,27.850,1459.194
78.120,77.287,2.102,2.102,34.411,27.860,1459.038
79.030,78.187,2.057,2.058,34.413,27.869,1458.859
80.060,79.206,2.040,2.041,34.416,27.877,1458.806
80.960,80.096,2.028,2.029,34.410,27.878,1458.760
82.090,81.214,2.006,2.007,34.413,27.888,1458.687
83.040,82.154,2.000,2.001,34.418,27.896,1458.683
84.140,83.242,1.996,1.997,34.422,27.905,1458.688
85.070,84.162,1.966,1.966,34.430,27.919,1458.579
86.100,85.180,1.918,1.918,34.419,27.918,1458.371
87.130,86.199,1.900,1.900,34.427,27.931,1458.320
88.130,87.188,1.887,1.888,34.424,27.934,1458.276
89.100,88.148,1.864,1.865,34.431,27.946,1458.200
90.010,89.048,1.828,1.829,34.433,27.955,1458.060
91.040,90.067,1.788,1.789,34.432,27.962,1457.901
91.850,90.868,1.765,1.766,34.435,27.970,1457.816
92.870,91.877,1.736,1.737,34.436,27.978,1457.707
93.680,92.678,1.698,1.698,34.441,27.989,1457.555
94.770,93.756,1.653,1.654,34.440,27.996,1457.373
95.740,94.715,1.635,1.636,34.439,28.001,1457.309
96.810,95.774,1.578,1.579,34.448,28.018,1457.088
97.770,96.723,1.441,1.442,34.500,28.075,1456.563
98.790,97.732,1.301,1.302,34.464,28.061,1455.912
99.760,98.691,1.244,1.246,34.461,28.067,1455.670
100.730,99.651,1.216,1.218,34.473,28.084,1455.578
101.740,100.650,1.177,1.178,34.467,28.087,1455.409
102.780,101.678,1.141,1.142,34.474,28.099,1455.274
103.780,102.667,1.126,1.127,34.467,28.099,1455.215
104.810,103.686,1.074,1.076,34.495,28.130,1455.036
105.770,104.635,1.026,1.028,34.483,28.128,1454.822
106.710,105.565,0.905,0.907,34.500,28.155,1454.315
107.610,106.455,0.671,0.674,34.602,28.257,1453.413
108.580,107.414,0.506,0.509,34.484,28.177,1452.523
109.340,108.166,0.465,0.468,34.493,28.191,1452.362
109.210,108.038,0.451,0.454,34.486,28.185,1452.287
108.430,107.266,0.459,0.462,34.486,28.181,1452.311
107.560,106.406,0.494,0.497,34.461,28.154,1452.421
106.660,105.516,0.750,0.752,34.411,28.094,1453.500
105.730,104.596,0.948,0.950,34.431,28.092,1454.403
104.710,103.587,1.028,1.030,34.462,28.107,1454.786
103.720,102.608,1.102,1.103,34.461,28.096,1455.098
102.710,101.609,1.124,1.125,34.470,28.097,1455.192
101.870,100.778,1.148,1.149,34.451,28.076,1455.261
100.870,99.789,1.171,1.172,34.456,28.074,1455.353
99.810,98.741,1.215,1.217,34.462,28.071,1455.544
98.810,97.752,1.241,1.243,34.451,28.055,1455.628
97.850,96.802,1.315,1.316,34.429,28.027,1455.912
96.910,95.872,1.476,1.478,34.425,28.008,1456.609
95.890,94.864,1.594,1.595,34.436,28.003,1457.127
94.930,93.914,1.640,1.641,34.451,28.007,1457.334
93.950,92.945,1.647,1.648,34.450,28.001,1457.348
93.090,92.094,1.659,1.660,34.446,27.993,1457.381
92.080,91.095,1.718,1.719,34.431,27.972,1457.609
91.050,90.076,1.754,1.755,34.440,27.971,1457.761
90.040,89.078,1.780,1.781,34.441,27.965,1457.860
88.870,87.920,1.819,1.820,34.437,27.954,1458.007
87.820,86.882,1.864,1.865,34.439,27.947,1458.190
86.730,85.804,1.886,1.887,34.435,27.936,1458.262
85.690,84.775,1.899,1.899,34.441,27.935,1458.311
84.670,83.766,1.904,1.904,34.437,27.927,1458.311
83.680,82.787,1.963,1.963,34.433,27.914,1458.547
82.660,81.778,1.993,1.994,34.427,27.902,1458.658
81.640,80.769,2.006,2.007,34.432,27.901,1458.704
80.570,79.711,2.039,2.040,34.434,27.894,1458.833
79.510,78.662,2.030,2.031,34.438,27.893,1458.782
78.380,77.544,2.044,2.045,34.424,27.875,1458.806
77.290,76.466,2.091,2.091,34.418,27.862,1458.985
76.170,75.358,2.142,2.142,34.412,27.848,1459.181
75.010,74.211,2.153,2.153,34.418,27.846,1459.218
73.970,73.182,2.163,2.163,34.404,27.829,1459.226
72.940,72.163,2.185,2.185,34.412,27.829,1459.315
72.010,71.243,2.200,2.200,34.402,27.815,1459.352
71.000,70.244,2.234,2.234,34.386,27.795,1459.461
69.960,69.216,2.282,2.283,34.398,27.796,1459.673
68.910,68.177,2.343,2.343,34.376,27.768,1459.891
67.800,67.079,2.439,2.439,34.388,27.764,1460.303
66.700,65.991,2.573,2.573,34.355,27.721,1460.824
65.590,64.893,2.589,2.589,34.385,27.738,1460.913
64.470,63.785,2.465,2.465,34.428,27.779,1460.414
63.490,62.815,2.373,2.373,34.300,27.679,1459.833
62.440,61.777,2.352,2.352,34.289,27.668,1459.711
61.460,60.807,2.388,2.388,34.259,27.635,1459.811
60.490,59.848,2.474,2.474,34.223,27.595,1460.120
59.450,58.819,2.614,2.614,34.185,27.547,1460.660
58.340,57.721,2.729,2.729,34.180,27.528,1461.129
57.230,56.623,2.702,2.702,34.166,27.514,1460.977
56.160,55.564,2.773,2.772,34.120,27.466,1461.204
54.990,54.407,2.878,2.878,34.154,27.478,1461.683
53.830,53.259,2.881,2.881,34.125,27.450,1461.639
52.760,52.201,2.862,2.862,34.119,27.442,1461.533
51.760,51.211,2.916,2.916,34.100,27.417,1461.722
50.820,50.282,2.918,2.918,34.030,27.356,1461.624
49.740,49.213,2.988,2.987,34.102,27.402,1461.998
48.610,48.095,3.004,3.003,33.985,27.302,1461.896
47.520,47.017,3.021,3.020,34.012,27.317,1461.986
46.360,45.869,3.045,3.044,33.977,27.281,1462.023
45.250,44.771,3.086,3.086,33.990,27.283,1462.202
44.160,43.693,3.070,3.070,33.907,27.214,1462.008
43.120,42.664,3.077,3.077,33.889,27.193,1461.997
42.180,41.734,3.087,3.087,33.897,27.194,1462.034
41.220,40.784,3.044,3.043,33.841,27.149,1461.759
40.260,39.834,3.174,3.174,33.804,27.104,1462.253
39.280,38.865,3.169,3.169,33.807,27.101,1462.218
38.370,37.965,3.154,3.154,33.756,27.058,1462.074
37.350,36.955,3.171,3.171,33.700,27.007,1462.057
36.430,36.045,3.161,3.161,33.681,26.988,1461.975
35.400,35.026,3.109,3.109,33.658,26.970,1461.708
34.390,34.027,3.073,3.073,33.597,26.920,1461.459
33.240,32.889,3.062,3.062,33.559,26.886,1461.344
32.120,31.781,3.068,3.068,33.541,26.865,1461.327
31.020,30.693,3.075,3.075,33.525,26.846,1461.318
29.900,29.585,3.079,3.079,33.504,26.824,1461.290
28.800,28.496,3.050,3.050,33.493,26.813,1461.134
27.680,27.388,2.996,2.996,33.406,26.743,1460.769
26.650,26.369,2.956,2.956,33.337,26.687,1460.491
25.590,25.320,2.939,2.939,33.320,26.669,1460.378
24.490,24.232,2.901,2.901,33.267,26.626,1460.130
23.430,23.183,2.894,2.894,33.259,26.614,1460.071
22.350,22.115,2.891,2.891,33.255,26.607,1460.036
21.170,20.947,2.875,2.875,33.210,26.567,1459.890
20.020,19.809,2.870,2.870,33.204,26.557,1459.842
18.820,18.622,2.868,2.868,33.197,26.546,1459.804
17.830,17.642,2.851,2.851,33.207,26.550,1459.728
16.790,16.613,2.818,2.818,33.154,26.506,1459.501
15.790,15.624,2.788,2.788,33.101,26.462,1459.288
14.780,14.625,2.758,2.758,33.059,26.426,1459.083
13.820,13.675,2.737,2.737,33.058,26.422,1458.975
12.870,12.735,2.714,2.714,33.022,26.391,1458.814
11.870,11.745,2.681,2.681,32.996,26.369,1458.622
10.880,10.766,2.663,2.663,32.975,26.349,1458.502
9.900,9.796,2.657,2.657,32.964,26.336,1458.445
8.820,8.727,2.630,2.630,32.971,26.338,1458.320
7.800,7.718,2.514,2.514,32.846,26.243,1457.635
6.750,6.679,2.122,2.122,32.872,26.290,1455.944
5.760,5.700,1.779,1.779,31.979,25.595,1453.246
4.750,4.700,1.667,1.667,31.935,25.563,1452.673
3.860,3.820,1.612,1.612,31.881,25.518,1452.343
2.910,2.880,1.059,1.059,31.698,25.402,1449.609
1.920,1.900,0.976,0.976,31.524,25.261,1448.989
0.920,0.910,0.950,0.950,31.513,25.250,1448.841
0.050,0.049,0.909,0.909,31.504,25.240,1448.625
0.050,0.049,0.869,0.869,0.384,0.209,1407.245
0.050,0.049,0.814,0.814,0.367,0.193,1406.952
0.040,0.040,0.691,0.691,0.359,0.179,1406.334
0.050,0.049,0.553,0.553,0.362,0.174,1405.652
0.050,0.049,0.373,0.373,0.352,0.156,1404.741
0.050,0.049,0.121,0.121,0.340,0.130,1403.468
0.040,0.040,-0.380,-0.380,0.348,0.102,1400.949
0.040,0.040,-0.786,-0.786,0.351,0.073,1398.880
0.040,0.040,-0.808,-0.808,0.350,0.070,1398.766
0.050,0.049,-0.804,-0.804,0.350,0.071,1398.786
0.030,0.030,-0.747,-0.747,0.349,0.074,1399.076
0.030,0.030,-0.621,-0.621,0.348,0.084,1399.722
0.030,0.030,-0.612,-0.612,0.345,0.082,1399.763
0.030,0.030,-0.607,-0.607,0.343,0.080,1399.785
