Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.442,0.437,2.751,2.751,30.367,24.210,1455.319
0.639,0.632,2.713,2.713,30.568,24.374,1455.418
0.644,0.637,2.735,2.735,30.691,24.471,1455.674
0.815,0.806,2.798,2.798,30.665,24.446,1455.916
1.005,0.994,2.855,2.855,30.633,24.417,1456.125
1.146,1.134,2.874,2.874,30.628,24.412,1456.203
1.080,1.069,2.884,2.884,30.568,24.363,1456.168
1.222,1.209,2.895,2.895,30.680,24.452,1456.362
1.224,1.211,2.899,2.899,30.690,24.460,1456.393
1.304,1.290,2.924,2.924,30.805,24.550,1456.652
1.422,1.407,2.938,2.938,30.823,24.564,1456.737
1.548,1.532,2.972,2.972,30.806,24.548,1456.864
1.673,1.655,3.021,3.021,30.740,24.492,1456.992
1.808,1.789,3.049,3.049,30.699,24.458,1457.062
1.985,1.964,3.057,3.057,30.713,24.469,1457.117
2.162,2.139,3.052,3.052,30.833,24.566,1457.254
2.313,2.289,3.050,3.050,30.852,24.583,1457.274
2.480,2.454,3.060,3.060,30.837,24.570,1457.299
2.634,2.606,3.068,3.068,30.815,24.552,1457.307
2.785,2.756,3.064,3.064,30.817,24.556,1457.296
3.004,2.973,3.056,3.056,30.832,24.569,1457.284
3.183,3.150,3.049,3.049,30.855,24.589,1457.287
3.325,3.290,3.045,3.045,30.884,24.613,1457.310
3.426,3.390,3.051,3.051,30.924,24.645,1457.389
3.543,3.506,3.057,3.057,30.943,24.660,1457.441
3.742,3.703,3.069,3.069,30.944,24.661,1457.498
3.921,3.880,3.077,3.077,30.953,24.668,1457.547
4.037,3.995,3.080,3.080,30.954,24.669,1457.562
4.174,4.130,3.079,3.079,30.961,24.675,1457.569
4.299,4.254,3.079,3.079,30.966,24.680,1457.577
4.303,4.258,3.078,3.078,30.971,24.684,1457.581
4.468,4.421,3.078,3.078,30.976,24.689,1457.589
4.635,4.586,3.078,3.078,30.980,24.692,1457.597
4.800,4.750,3.077,3.077,30.990,24.702,1457.609
4.943,4.891,3.076,3.076,30.997,24.708,1457.616
5.112,5.058,3.079,3.079,31.006,24.716,1457.643
5.245,5.190,3.080,3.080,31.017,24.725,1457.664
5.396,5.339,3.083,3.083,31.037,24.741,1457.705
5.545,5.487,3.086,3.086,31.046,24.749,1457.732
5.681,5.621,3.089,3.089,31.063,24.763,1457.770
5.827,5.766,3.094,3.094,31.099,24.792,1457.840
5.993,5.930,3.100,3.100,31.161,24.842,1457.948
6.172,6.107,3.113,3.113,31.264,24.923,1458.141
6.352,6.285,3.141,3.141,31.270,24.927,1458.272
6.525,6.457,3.173,3.173,31.258,24.916,1458.397
6.661,6.591,3.199,3.199,31.270,24.924,1458.526
6.794,6.723,3.223,3.223,31.246,24.903,1458.600
6.917,6.844,3.238,3.238,31.220,24.882,1458.633
7.076,7.002,3.241,3.241,31.210,24.874,1458.635
7.226,7.150,3.238,3.238,31.193,24.861,1458.602
7.398,7.320,3.234,3.234,31.194,24.863,1458.590
7.507,7.428,3.223,3.223,31.196,24.867,1458.547
7.640,7.560,3.211,3.211,31.208,24.877,1458.513
7.768,7.686,3.200,3.200,31.240,24.905,1458.509
7.887,7.804,3.190,3.190,31.259,24.921,1458.493
8.031,7.947,3.186,3.186,31.268,24.929,1458.489
8.193,8.107,3.184,3.184,31.271,24.932,1458.487
8.316,8.229,3.185,3.185,31.276,24.937,1458.500
8.453,8.364,3.185,3.185,31.286,24.946,1458.516
8.641,8.550,3.186,3.186,31.302,24.959,1458.544
8.799,8.707,3.190,3.190,31.304,24.962,1458.566
8.975,8.881,3.194,3.194,31.305,24.963,1458.588
9.134,9.038,3.199,3.199,31.304,24.962,1458.610
9.260,9.163,3.202,3.202,31.304,24.963,1458.626
9.411,9.312,3.204,3.204,31.310,24.967,1458.643
9.519,9.419,3.205,3.205,31.322,24.978,1458.665
9.661,9.560,3.207,3.207,31.332,24.986,1458.689
9.833,9.730,3.209,3.209,31.333,24.988,1458.702
9.987,9.882,3.212,3.212,31.336,24.991,1458.722
10.142,10.036,3.216,3.216,31.341,24.995,1458.747
10.299,10.191,3.216,3.216,31.343,24.997,1458.753
10.437,10.327,3.213,3.213,31.360,25.012,1458.764
10.577,10.466,3.210,3.210,31.369,25.020,1458.765
10.742,10.629,3.207,3.207,31.390,25.038,1458.782
10.878,10.764,3.210,3.210,31.393,25.040,1458.801
11.023,10.907,3.215,3.215,31.394,25.041,1458.826
11.164,11.047,3.219,3.219,31.391,25.040,1458.842
11.299,11.180,3.224,3.224,31.386,25.036,1458.859
11.440,11.320,3.226,3.226,31.386,25.036,1458.869
11.610,11.488,3.227,3.227,31.390,25.040,1458.882
11.762,11.638,3.229,3.229,31.402,25.050,1458.908
11.887,11.762,3.234,3.234,31.406,25.054,1458.938
11.972,11.846,3.240,3.240,31.400,25.049,1458.957
12.103,11.976,3.246,3.246,31.396,25.045,1458.979
12.236,12.107,3.249,3.249,31.404,25.052,1459.004
12.389,12.259,3.251,3.251,31.431,25.075,1459.051
12.512,12.381,3.258,3.258,31.474,25.108,1459.138
12.660,12.527,3.269,3.269,31.499,25.128,1459.220
12.853,12.718,3.286,3.286,31.536,25.157,1459.344
12.979,12.843,3.305,3.305,31.526,25.148,1459.414
13.122,12.984,3.321,3.321,31.512,25.136,1459.466
13.221,13.082,3.336,3.336,31.500,25.126,1459.518
13.371,13.231,3.343,3.343,31.498,25.125,1459.547
13.553,13.411,3.344,3.344,31.512,25.136,1459.572
13.718,13.574,3.339,3.339,31.528,25.150,1459.575
13.871,13.725,3.332,3.332,31.606,25.213,1459.647
14.054,13.906,3.328,3.328,31.635,25.238,1459.671
14.189,14.040,3.338,3.338,31.628,25.232,1459.707
14.330,14.179,3.351,3.351,31.621,25.226,1459.755
14.453,14.301,3.359,3.359,31.617,25.223,1459.787
14.562,14.409,3.366,3.366,31.617,25.222,1459.818
14.700,14.546,3.368,3.368,31.624,25.229,1459.838
14.887,14.731,3.372,3.372,31.622,25.228,1459.856
15.082,14.923,3.375,3.375,31.628,25.233,1459.879
15.224,15.064,3.379,3.379,31.631,25.236,1459.903
15.340,15.179,3.381,3.381,31.630,25.235,1459.912
15.456,15.294,3.385,3.385,31.629,25.234,1459.929
15.598,15.434,3.386,3.386,31.632,25.238,1459.940
15.766,15.600,3.385,3.385,31.643,25.247,1459.952
15.929,15.762,3.387,3.387,31.643,25.248,1459.964
16.063,15.894,3.389,3.389,31.641,25.247,1459.972
16.195,16.025,3.389,3.389,31.642,25.248,1459.976
16.338,16.166,3.390,3.390,31.641,25.248,1459.981
16.489,16.316,3.389,3.389,31.642,25.250,1459.980
16.647,16.472,3.390,3.390,31.641,25.249,1459.986
16.826,16.649,3.391,3.391,31.641,25.250,1459.993
16.964,16.786,3.391,3.391,31.642,25.252,1459.997
17.142,16.962,3.393,3.393,31.639,25.250,1460.004
17.303,17.121,3.392,3.392,31.640,25.251,1460.003
17.453,17.269,3.393,3.393,31.639,25.251,1460.009
17.627,17.442,3.395,3.395,31.637,25.250,1460.017
17.773,17.586,3.395,3.395,31.637,25.251,1460.020
17.928,17.739,3.395,3.395,31.637,25.252,1460.022
18.081,17.891,3.395,3.395,31.637,25.252,1460.025
18.260,18.068,3.395,3.395,31.638,25.254,1460.029
18.450,18.256,3.395,3.395,31.638,25.255,1460.032
18.608,18.412,3.395,3.395,31.636,25.254,1460.033
18.748,18.551,3.395,3.395,31.637,25.256,1460.036
18.900,18.701,3.394,3.394,31.638,25.257,1460.036
19.052,18.852,3.394,3.394,31.638,25.258,1460.038
19.209,19.007,3.394,3.394,31.638,25.259,1460.041
19.374,19.170,3.395,3.395,31.640,25.261,1460.049
19.520,19.315,3.395,3.395,31.639,25.261,1460.052
19.669,19.462,3.396,3.396,31.642,25.264,1460.062
19.855,19.646,3.397,3.397,31.643,25.266,1460.071
19.991,19.781,3.397,3.397,31.644,25.267,1460.074
20.108,19.896,3.395,3.395,31.652,25.274,1460.078
20.236,20.023,3.396,3.396,31.654,25.276,1460.086
20.376,20.162,3.393,3.393,31.671,25.290,1460.098
20.533,20.317,3.391,3.391,31.688,25.305,1460.114
20.728,20.510,3.393,3.393,31.687,25.305,1460.125
20.875,20.655,3.396,3.396,31.683,25.302,1460.135
21.017,20.796,3.396,3.396,31.684,25.304,1460.138
21.170,20.947,3.396,3.396,31.689,25.308,1460.147
21.321,21.097,3.396,3.396,31.691,25.311,1460.152
21.504,21.278,3.394,3.394,31.693,25.313,1460.149
21.685,21.457,3.394,3.394,31.695,25.316,1460.155
21.854,21.624,3.395,3.395,31.696,25.317,1460.162
22.050,21.818,3.396,3.396,31.696,25.318,1460.170
22.213,21.979,3.395,3.395,31.698,25.320,1460.171
22.338,22.103,3.394,3.394,31.701,25.324,1460.173
22.457,22.221,3.396,3.396,31.702,25.324,1460.184
22.603,22.365,3.395,3.395,31.704,25.327,1460.185
22.769,22.529,3.395,3.395,31.704,25.327,1460.187
22.942,22.700,3.396,3.396,31.705,25.329,1460.196
23.103,22.860,3.397,3.397,31.705,25.330,1460.203
23.276,23.031,3.397,3.397,31.706,25.332,1460.207
23.452,23.205,3.397,3.397,31.710,25.335,1460.215
23.602,23.353,3.397,3.397,31.717,25.342,1460.226
23.789,23.538,3.396,3.396,31.728,25.352,1460.240
23.937,23.685,3.398,3.398,31.745,25.366,1460.273
24.120,23.866,3.403,3.403,31.744,25.365,1460.296
24.312,24.056,3.410,3.410,31.737,25.360,1460.320
24.472,24.214,3.413,3.413,31.736,25.360,1460.334
24.651,24.391,3.416,3.416,31.742,25.365,1460.357
24.831,24.569,3.416,3.416,31.746,25.369,1460.366
24.954,24.691,3.419,3.419,31.746,25.369,1460.380
25.122,24.857,3.418,3.418,31.747,25.371,1460.380
25.251,24.985,3.418,3.418,31.747,25.371,1460.382
25.386,25.119,3.419,3.419,31.747,25.372,1460.388
25.570,25.301,3.418,3.418,31.751,25.377,1460.393
25.752,25.481,3.416,3.416,31.754,25.380,1460.391
25.888,25.615,3.416,3.416,31.755,25.382,1460.395
26.073,25.798,3.417,3.417,31.759,25.385,1460.407
26.233,25.957,3.419,3.419,31.758,25.385,1460.417
26.418,26.140,3.419,3.419,31.758,25.386,1460.420
26.582,26.302,3.417,3.417,31.774,25.400,1460.435
26.701,26.420,3.416,3.416,31.774,25.400,1460.432
26.871,26.588,3.414,3.414,31.781,25.407,1460.435
26.998,26.713,3.412,3.412,31.778,25.405,1460.425
27.149,26.863,3.411,3.411,31.790,25.415,1460.438
27.307,27.019,3.410,3.410,31.793,25.419,1460.441
27.426,27.137,3.410,3.410,31.792,25.418,1460.441
27.600,27.309,3.410,3.410,31.794,25.421,1460.447
27.791,27.498,3.410,3.410,31.799,25.425,1460.456
27.963,27.668,3.409,3.409,31.799,25.427,1460.456
28.159,27.862,3.408,3.408,31.800,25.429,1460.456
28.341,28.042,3.407,3.407,31.801,25.430,1460.456
28.487,28.187,3.407,3.407,31.802,25.432,1460.459
28.662,28.360,3.406,3.406,31.803,25.434,1460.459
28.784,28.481,3.407,3.407,31.806,25.436,1460.469
28.938,28.633,3.406,3.406,31.804,25.436,1460.465
29.131,28.824,3.407,3.407,31.804,25.437,1460.473
29.277,28.968,3.407,3.407,31.804,25.437,1460.475
29.436,29.126,3.406,3.406,31.806,25.440,1460.476
29.548,29.236,3.407,3.407,31.804,25.438,1460.479
29.697,29.384,3.407,3.407,31.799,25.435,1460.475
29.861,29.546,3.407,3.407,31.798,25.435,1460.476
30.041,29.724,3.406,3.406,31.799,25.437,1460.476
30.263,29.944,3.404,3.404,31.801,25.439,1460.474
30.449,30.128,3.404,3.404,31.800,25.439,1460.475
30.617,30.294,3.402,3.402,31.801,25.442,1460.472
30.756,30.432,3.401,3.401,31.802,25.443,1460.471
30.863,30.537,3.401,3.401,31.803,25.444,1460.474
30.987,30.660,3.401,3.401,31.805,25.446,1460.477
31.144,30.815,3.401,3.401,31.803,25.446,1460.478
31.291,30.961,3.403,3.403,31.804,25.446,1460.490
31.477,31.145,3.402,3.402,31.808,25.451,1460.494
31.665,31.331,3.402,3.402,31.807,25.451,1460.496
31.822,31.486,3.402,3.402,31.807,25.452,1460.498
32.002,31.664,3.403,3.403,31.807,25.452,1460.505
32.145,31.806,3.402,3.402,31.808,25.454,1460.505
32.296,31.955,3.402,3.402,31.808,25.455,1460.507
32.452,32.110,3.403,3.403,31.807,25.454,1460.512
32.601,32.257,3.402,3.402,31.808,25.456,1460.512
32.767,32.421,3.403,3.403,31.805,25.455,1460.516
32.950,32.602,3.402,3.402,31.806,25.456,1460.516
33.098,32.749,3.402,3.402,31.803,25.454,1460.513
33.279,32.928,3.402,3.402,31.802,25.455,1460.516
33.428,33.075,3.400,3.400,31.805,25.458,1460.514
33.581,33.227,3.399,3.399,31.806,25.460,1460.513
33.747,33.391,3.399,3.399,31.805,25.460,1460.515
33.874,33.516,3.400,3.400,31.805,25.460,1460.521
34.040,33.681,3.400,3.400,31.805,25.461,1460.524
34.202,33.841,3.399,3.399,31.806,25.462,1460.523
34.364,34.001,3.398,3.398,31.807,25.464,1460.523
34.541,34.176,3.399,3.399,31.806,25.464,1460.528
34.711,34.345,3.399,3.399,31.808,25.467,1460.534
34.865,34.497,3.399,3.399,31.812,25.470,1460.541
35.008,34.638,3.398,3.398,31.811,25.471,1460.539
35.131,34.760,3.400,3.400,31.809,25.469,1460.547
35.265,34.893,3.401,3.401,31.807,25.468,1460.550
35.415,35.041,3.401,3.401,31.812,25.473,1460.559
35.547,35.172,3.402,3.402,31.808,25.470,1460.561
35.738,35.361,3.403,3.403,31.807,25.470,1460.567
35.892,35.513,3.402,3.402,31.805,25.469,1460.562
36.065,35.684,3.401,3.401,31.810,25.474,1460.568
36.210,35.828,3.402,3.402,31.812,25.476,1460.576
36.377,35.993,3.403,3.403,31.817,25.481,1460.589
36.560,36.174,3.403,3.403,31.819,25.483,1460.595
36.732,36.344,3.405,3.405,31.802,25.471,1460.585
36.891,36.501,3.405,3.405,31.790,25.462,1460.572
37.044,36.653,3.403,3.403,31.790,25.463,1460.566
37.177,36.784,3.398,3.398,31.796,25.468,1460.554
37.308,36.914,3.395,3.395,31.801,25.473,1460.550
37.474,37.078,3.392,3.392,31.806,25.479,1460.547
37.632,37.234,3.391,3.391,31.800,25.475,1460.537
37.833,37.433,3.391,3.391,31.798,25.474,1460.537
38.028,37.626,3.390,3.390,31.797,25.474,1460.536
38.191,37.787,3.389,3.389,31.798,25.476,1460.535
38.360,37.955,3.388,3.388,31.800,25.478,1460.537
38.479,38.072,3.388,3.388,31.800,25.479,1460.538
38.617,38.209,3.388,3.388,31.800,25.479,1460.541
38.773,38.363,3.387,3.387,31.802,25.482,1460.542
38.922,38.511,3.388,3.388,31.804,25.484,1460.550
39.074,38.661,3.388,3.388,31.801,25.482,1460.549
39.230,38.815,3.387,3.387,31.802,25.484,1460.549
39.342,38.926,3.387,3.387,31.807,25.488,1460.557
39.515,39.097,3.386,3.386,31.824,25.503,1460.578
39.677,39.258,3.385,3.385,31.836,25.513,1460.591
39.861,39.440,3.382,3.382,31.835,25.514,1460.581
40.085,39.661,3.378,3.378,31.834,25.514,1460.566
40.251,39.826,3.377,3.377,31.834,25.515,1460.564
40.396,39.969,3.376,3.376,31.839,25.519,1460.568
40.524,40.096,3.376,3.376,31.835,25.517,1460.565
40.621,40.192,3.375,3.375,31.837,25.519,1460.565
40.771,40.340,3.375,3.375,31.841,25.523,1460.572
40.925,40.492,3.376,3.376,31.837,25.521,1460.575
41.043,40.609,3.374,3.374,31.841,25.525,1460.574
41.212,40.776,3.375,3.375,31.842,25.526,1460.581
41.361,40.924,3.375,3.375,31.841,25.526,1460.583
41.506,41.067,3.376,3.376,31.836,25.522,1460.582
41.705,41.264,3.375,3.375,31.840,25.527,1460.587
41.843,41.401,3.375,3.375,31.842,25.529,1460.592
41.942,41.498,3.376,3.376,31.858,25.542,1460.618
42.090,41.645,3.374,3.374,31.859,25.544,1460.613
42.227,41.780,3.375,3.375,31.866,25.550,1460.629
42.379,41.931,3.376,3.376,31.865,25.550,1460.635
42.539,42.089,3.375,3.375,31.866,25.551,1460.634
42.674,42.223,3.375,3.375,31.862,25.549,1460.632
42.866,42.413,3.375,3.375,31.853,25.542,1460.622
43.032,42.577,3.375,3.375,31.849,25.540,1460.620
43.217,42.760,3.374,3.374,31.852,25.544,1460.623
43.395,42.936,3.374,3.374,31.856,25.547,1460.631
43.530,43.070,3.374,3.374,31.856,25.548,1460.633
43.699,43.237,3.373,3.373,31.861,25.553,1460.638
43.832,43.368,3.374,3.374,31.869,25.560,1460.654
43.988,43.523,3.372,3.372,31.860,25.554,1460.637
44.158,43.691,3.374,3.374,31.865,25.558,1460.655
44.272,43.804,3.374,3.374,31.866,25.560,1460.658
44.412,43.942,3.374,3.374,31.879,25.571,1460.677
44.557,44.086,3.375,3.375,31.871,25.565,1460.673
44.675,44.202,3.376,3.376,31.860,25.557,1460.666
44.842,44.368,3.375,3.375,31.850,25.550,1460.651
44.954,44.478,3.376,3.376,31.851,25.550,1460.658
45.096,44.619,3.374,3.374,31.862,25.560,1460.666
45.198,44.720,3.374,3.374,31.869,25.567,1460.677
45.299,44.820,3.374,3.374,31.876,25.573,1460.688
45.450,44.969,3.375,3.375,31.862,25.562,1460.676
45.579,45.097,3.375,3.375,31.870,25.569,1460.689
45.663,45.180,3.376,3.376,31.884,25.580,1460.712
45.804,45.319,3.376,3.376,31.884,25.581,1460.714
45.976,45.489,3.376,3.376,31.884,25.581,1460.717
46.128,45.640,3.378,3.378,31.882,25.580,1460.725
46.279,45.789,3.378,3.378,31.881,25.581,1460.728
46.450,45.958,3.379,3.379,31.880,25.581,1460.733
46.624,46.130,3.377,3.377,31.883,25.584,1460.732
46.791,46.296,3.378,3.378,31.884,25.585,1460.739
46.948,46.451,3.378,3.378,31.885,25.587,1460.743
47.118,46.619,3.379,3.379,31.884,25.587,1460.749
47.319,46.818,3.378,3.378,31.886,25.589,1460.750
47.488,46.985,3.379,3.379,31.885,25.589,1460.756
47.652,47.147,3.378,3.378,31.884,25.590,1460.754
47.811,47.305,3.378,3.378,31.884,25.590,1460.756
47.952,47.444,3.377,3.377,31.885,25.592,1460.756
48.135,47.625,3.377,3.377,31.884,25.592,1460.757
48.270,47.759,3.377,3.377,31.884,25.592,1460.759
48.420,47.907,3.377,3.377,31.884,25.593,1460.761
48.579,48.065,3.377,3.377,31.884,25.594,1460.764
48.736,48.220,3.376,3.376,31.886,25.596,1460.765
48.896,48.378,3.376,3.376,31.884,25.596,1460.766
49.056,48.536,3.376,3.376,31.887,25.598,1460.771
49.212,48.691,3.377,3.377,31.886,25.598,1460.777
49.387,48.864,3.377,3.377,31.886,25.599,1460.780
49.543,49.018,3.377,3.377,31.886,25.600,1460.782
49.721,49.194,3.377,3.377,31.885,25.600,1460.785
49.874,49.346,3.377,3.377,31.887,25.602,1460.789
50.026,49.496,3.377,3.377,31.886,25.603,1460.791
50.202,49.670,3.377,3.377,31.886,25.603,1460.794
50.333,49.800,3.377,3.377,31.885,25.603,1460.794
50.487,49.952,3.377,3.377,31.884,25.603,1460.795
50.642,50.105,3.377,3.377,31.884,25.603,1460.798
50.774,50.236,3.377,3.377,31.885,25.605,1460.801
50.941,50.401,3.377,3.377,31.874,25.597,1460.790
51.110,50.568,3.377,3.377,31.869,25.594,1460.786
51.282,50.739,3.377,3.377,31.867,25.593,1460.786
51.449,50.904,3.375,3.375,31.873,25.599,1460.789
51.581,51.034,3.374,3.374,31.883,25.607,1460.799
51.770,51.221,3.373,3.373,31.901,25.623,1460.822
51.911,51.361,3.374,3.374,31.932,25.648,1460.867
52.100,51.548,3.378,3.378,31.917,25.636,1460.868
52.305,51.751,3.381,3.381,31.910,25.632,1460.876
52.467,51.911,3.383,3.383,31.928,25.647,1460.911
52.651,52.093,3.384,3.384,31.962,25.674,1460.961
52.772,52.213,3.385,3.385,31.985,25.693,1460.997
52.923,52.362,3.389,3.389,31.974,25.685,1461.002
53.090,52.527,3.393,3.393,31.968,25.681,1461.015
53.204,52.640,3.395,3.395,31.971,25.683,1461.029
53.372,52.806,3.397,3.397,31.968,25.681,1461.036
53.547,52.979,3.397,3.397,31.968,25.682,1461.039
53.735,53.165,3.398,3.398,31.967,25.682,1461.045
53.920,53.348,3.399,3.398,31.973,25.688,1461.060
54.102,53.528,3.398,3.397,31.982,25.696,1461.071
54.304,53.728,3.400,3.399,31.978,25.693,1461.077
54.461,53.883,3.400,3.399,31.976,25.693,1461.078
54.646,54.066,3.401,3.400,31.979,25.696,1461.088
54.846,54.264,3.402,3.401,31.980,25.698,1461.097
55.007,54.424,3.402,3.401,31.980,25.698,1461.100
55.180,54.595,3.402,3.401,31.979,25.698,1461.101
55.306,54.719,3.402,3.401,31.982,25.701,1461.108
55.456,54.868,3.401,3.400,31.982,25.702,1461.105
55.587,54.997,3.402,3.401,31.983,25.704,1461.114
55.757,55.166,3.402,3.401,31.982,25.703,1461.115
55.949,55.355,3.402,3.401,31.981,25.703,1461.116
56.131,55.536,3.402,3.401,31.982,25.705,1461.121
56.310,55.713,3.402,3.401,31.987,25.710,1461.130
56.478,55.879,3.402,3.401,31.991,25.714,1461.138
56.650,56.049,3.403,3.402,31.995,25.718,1461.150
56.849,56.246,3.403,3.402,31.996,25.720,1461.155
57.012,56.407,3.403,3.402,31.997,25.721,1461.159
57.194,56.587,3.405,3.404,31.996,25.721,1461.169
57.366,56.757,3.405,3.404,31.995,25.721,1461.170
57.545,56.934,3.405,3.404,31.994,25.721,1461.172
57.719,57.106,3.406,3.405,32.001,25.727,1461.188
57.861,57.247,3.406,3.405,32.008,25.734,1461.200
58.007,57.391,3.406,3.405,32.008,25.734,1461.202
58.142,57.525,3.406,3.405,32.010,25.737,1461.207
58.279,57.660,3.408,3.407,32.007,25.735,1461.214
58.440,57.820,3.408,3.407,32.009,25.737,1461.219
58.563,57.941,3.408,3.407,32.011,25.739,1461.223
58.682,58.059,3.408,3.407,32.011,25.739,1461.225
58.857,58.232,3.408,3.407,32.009,25.739,1461.226
59.016,58.390,3.408,3.407,32.010,25.741,1461.230
59.185,58.557,3.407,3.406,32.012,25.743,1461.231
59.373,58.743,3.408,3.407,32.011,25.743,1461.237
59.534,58.902,3.408,3.407,32.015,25.747,1461.244
59.703,59.069,3.409,3.408,32.020,25.751,1461.258
59.854,59.219,3.409,3.408,32.020,25.752,1461.260
59.983,59.346,3.409,3.408,32.022,25.754,1461.265
60.121,59.483,3.409,3.408,32.021,25.754,1461.266
60.236,59.596,3.409,3.408,32.020,25.754,1461.266
60.391,59.750,3.409,3.408,32.019,25.754,1461.268
60.555,59.912,3.410,3.409,32.017,25.753,1461.272
60.697,60.052,3.411,3.410,32.017,25.754,1461.279
60.828,60.182,3.410,3.409,32.018,25.755,1461.278
61.092,60.443,3.409,3.408,NaN,NaN,NaN
61.256,60.605,3.404,3.403,NaN,NaN,NaN
61.325,60.674,3.398,3.397,NaN,NaN,NaN
61.274,60.623,3.356,3.355,NaN,NaN,NaN
61.146,60.497,3.359,3.358,NaN,NaN,NaN
60.993,60.345,3.363,3.362,NaN,NaN,NaN
60.892,60.245,3.366,3.365,NaN,NaN,NaN
60.749,60.104,3.370,3.369,NaN,NaN,NaN
60.567,59.924,3.371,3.370,NaN,NaN,NaN
60.389,59.748,3.375,3.374,NaN,NaN,NaN
60.237,59.597,3.377,3.376,NaN,NaN,NaN
60.067,59.429,3.377,3.376,NaN,NaN,NaN
59.991,59.354,3.380,3.379,NaN,NaN,NaN
59.847,59.212,3.381,3.380,NaN,NaN,NaN
59.751,59.117,3.382,3.381,NaN,NaN,NaN
59.700,59.066,3.385,3.384,NaN,NaN,NaN
59.821,59.186,3.386,3.385,NaN,NaN,NaN
59.821,59.186,3.385,3.384,NaN,NaN,NaN
59.691,59.057,3.387,3.386,NaN,NaN,NaN
59.441,58.810,3.389,3.388,NaN,NaN,NaN
59.198,58.570,3.389,3.388,NaN,NaN,NaN
59.002,58.376,3.390,3.389,NaN,NaN,NaN
58.834,58.209,3.390,3.389,NaN,NaN,NaN
58.703,58.080,3.390,3.389,NaN,NaN,NaN
58.549,57.928,3.391,3.390,NaN,NaN,NaN
58.368,57.748,3.391,3.390,NaN,NaN,NaN
58.138,57.521,3.392,3.391,NaN,NaN,NaN
57.945,57.330,3.392,3.391,NaN,NaN,NaN
57.764,57.151,3.392,3.391,NaN,NaN,NaN
57.613,57.002,3.392,3.391,NaN,NaN,NaN
57.463,56.853,3.394,3.393,NaN,NaN,NaN
57.326,56.718,3.393,3.392,NaN,NaN,NaN
57.178,56.571,3.393,3.392,NaN,NaN,NaN
57.008,56.403,3.392,3.391,NaN,NaN,NaN
56.829,56.226,3.393,3.392,NaN,NaN,NaN
56.613,56.012,3.394,3.393,NaN,NaN,NaN
56.403,55.805,3.393,3.392,NaN,NaN,NaN
56.249,55.652,3.394,3.393,NaN,NaN,NaN
56.103,55.508,3.394,3.393,NaN,NaN,NaN
55.950,55.356,3.394,3.393,NaN,NaN,NaN
55.797,55.205,3.394,3.393,NaN,NaN,NaN
55.618,55.028,3.393,3.392,NaN,NaN,NaN
55.457,54.869,3.394,3.393,NaN,NaN,NaN
55.285,54.699,3.393,3.392,NaN,NaN,NaN
55.107,54.523,3.393,3.392,NaN,NaN,NaN
54.952,54.369,3.393,3.392,NaN,NaN,NaN
54.810,54.229,3.394,3.393,NaN,NaN,NaN
54.672,54.092,3.395,3.394,NaN,NaN,NaN
54.528,53.950,3.395,3.394,NaN,NaN,NaN
54.368,53.791,3.394,3.393,NaN,NaN,NaN
54.202,53.627,3.395,3.394,NaN,NaN,NaN
54.057,53.484,3.393,3.393,NaN,NaN,NaN
53.920,53.348,3.394,3.394,NaN,NaN,NaN
53.771,53.201,3.394,3.394,NaN,NaN,NaN
53.633,53.064,3.393,3.393,NaN,NaN,NaN
53.484,52.917,3.393,3.393,NaN,NaN,NaN
53.293,52.728,3.392,3.392,NaN,NaN,NaN
53.130,52.567,3.393,3.393,NaN,NaN,NaN
52.958,52.397,3.392,3.392,NaN,NaN,NaN
52.797,52.237,3.392,3.392,NaN,NaN,NaN
52.622,52.064,3.391,3.391,NaN,NaN,NaN
52.465,51.909,3.392,3.392,NaN,NaN,NaN
52.276,51.722,3.391,3.391,NaN,NaN,NaN
52.100,51.548,3.391,3.391,NaN,NaN,NaN
51.912,51.362,3.390,3.390,NaN,NaN,NaN
51.759,51.210,3.389,3.389,NaN,NaN,NaN
51.611,51.064,3.390,3.390,NaN,NaN,NaN
51.438,50.893,3.389,3.389,NaN,NaN,NaN
51.241,50.698,3.388,3.388,NaN,NaN,NaN
51.064,50.523,3.389,3.389,NaN,NaN,NaN
50.872,50.333,3.388,3.388,NaN,NaN,NaN
50.671,50.134,3.389,3.389,NaN,NaN,NaN
50.510,49.975,3.387,3.387,NaN,NaN,NaN
50.359,49.825,3.388,3.388,NaN,NaN,NaN
50.198,49.666,3.388,3.388,NaN,NaN,NaN
50.036,49.506,3.387,3.387,NaN,NaN,NaN
49.871,49.343,3.389,3.389,NaN,NaN,NaN
49.669,49.143,3.388,3.388,NaN,NaN,NaN
49.501,48.977,3.388,3.388,NaN,NaN,NaN
49.348,48.825,3.388,3.388,NaN,NaN,NaN
49.188,48.667,3.388,3.388,NaN,NaN,NaN
49.009,48.490,3.388,3.388,NaN,NaN,NaN
48.818,48.301,3.388,3.388,NaN,NaN,NaN
48.628,48.113,3.388,3.388,NaN,NaN,NaN
48.403,47.890,3.388,3.388,NaN,NaN,NaN
48.218,47.707,3.388,3.388,NaN,NaN,NaN
