Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/09/19 08:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.719,2.719,0.307,0.211,1416.072
0.010,0.010,2.713,2.713,0.307,0.211,1416.044
0.000,0.000,2.733,2.733,0.307,0.211,1416.138
0.000,0.000,2.742,2.742,0.307,0.211,1416.180
0.000,0.000,2.747,2.747,0.306,0.211,1416.204
0.000,0.000,2.762,2.762,0.310,0.214,1416.279
0.000,0.000,2.756,2.756,0.305,0.210,1416.244
0.000,0.000,2.756,2.756,0.306,0.211,1416.245
0.000,0.000,2.755,2.755,0.306,0.211,1416.240
0.000,0.000,2.761,2.761,0.306,0.211,1416.270
0.000,0.000,2.763,2.763,0.306,0.211,1416.279
0.010,0.010,2.753,2.753,0.306,0.211,1416.232
0.000,0.000,2.715,2.715,0.307,0.211,1416.054
0.020,0.020,2.671,2.671,0.305,0.209,1415.845
0.090,0.089,1.434,1.434,0.321,0.184,1409.929
0.240,0.237,0.964,0.964,30.349,24.310,1447.353
0.960,0.950,0.923,0.923,30.407,24.362,1447.256
2.090,2.068,1.180,1.180,30.528,24.451,1448.593
3.020,2.988,1.770,1.770,31.169,24.933,1452.098
4.080,4.037,2.080,2.080,31.247,24.980,1453.589
5.020,4.967,2.315,2.315,31.403,25.092,1454.841
5.800,5.739,2.505,2.505,31.561,25.208,1455.887
6.610,6.541,2.538,2.538,31.546,25.197,1456.029
7.360,7.283,2.613,2.613,31.603,25.240,1456.439
8.220,8.134,2.611,2.611,31.618,25.257,1456.465
9.120,9.024,2.645,2.645,31.641,25.276,1456.656
10.120,10.014,2.702,2.702,31.796,25.400,1457.121
11.240,11.122,2.724,2.724,31.825,25.427,1457.272
12.160,12.032,2.743,2.743,31.842,25.444,1457.392
12.920,12.784,2.748,2.748,31.858,25.460,1457.446
14.040,13.892,2.758,2.758,31.855,25.461,1457.503
14.760,14.605,2.767,2.767,31.880,25.484,1457.587
15.440,15.278,2.822,2.822,31.882,25.484,1457.841
16.460,16.287,2.993,2.993,32.267,25.782,1459.092
17.080,16.900,3.006,3.006,32.250,25.770,1459.136
17.100,16.920,3.010,3.010,32.250,25.770,1459.153
15.990,15.822,3.009,3.009,32.256,25.770,1459.139
14.820,14.664,2.917,2.917,32.072,25.625,1458.487
14.320,14.170,2.792,2.792,31.892,25.489,1457.707
13.480,13.338,2.779,2.778,31.901,25.494,1457.645
12.740,12.606,2.751,2.751,31.858,25.458,1457.456
11.370,11.251,2.732,2.732,31.818,25.421,1457.299
10.060,9.954,2.731,2.731,31.819,25.416,1457.276
9.260,9.163,2.704,2.704,31.768,25.374,1457.079
8.100,8.015,2.644,2.644,31.643,25.274,1456.639
7.380,7.303,2.610,2.610,31.647,25.276,1456.485
6.090,6.026,2.566,2.566,31.552,25.197,1456.150
5.330,5.274,2.453,2.453,31.558,25.207,1455.650
4.320,4.275,2.293,2.293,31.418,25.102,1454.753
3.270,3.236,2.062,2.062,31.268,24.994,1453.524
2.060,2.038,1.445,1.445,31.583,25.282,1451.175
1.030,1.019,0.951,0.951,30.403,24.358,1447.379
0.750,0.742,0.915,0.916,30.438,24.387,1447.258
0.830,0.821,0.905,0.905,30.434,24.384,1447.204
0.210,0.208,0.901,0.901,30.426,24.375,1447.165
0.070,0.069,0.903,0.903,21.682,17.353,1435.626
0.190,0.188,0.899,0.899,30.420,24.371,1447.148
0.010,0.010,0.906,0.906,30.367,24.327,1447.107
0.000,0.000,0.933,0.933,0.388,0.215,1407.569
0.000,0.000,0.974,0.974,0.346,0.183,1407.714
0.000,0.000,1.103,1.103,0.326,0.173,1408.318
0.000,0.000,1.198,1.198,0.320,0.172,1408.778
0.000,0.000,1.256,1.256,0.322,0.177,1409.063
0.000,0.000,1.298,1.298,0.321,0.177,1409.266
