Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/08/11 09:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.334,5.334,0.283,0.188,1428.025
0.000,0.000,5.341,5.341,0.284,0.188,1428.056
0.000,0.000,5.320,5.320,0.284,0.189,1427.964
0.000,0.000,5.316,5.316,0.290,0.194,1427.954
0.000,0.000,5.322,5.322,0.284,0.189,1427.973
0.000,0.000,5.279,5.279,0.287,0.192,1427.786
0.000,0.000,5.215,5.215,0.284,0.191,1427.498
0.000,0.000,5.182,5.182,0.285,0.192,1427.353
0.000,0.000,5.233,5.233,0.286,0.192,1427.581
0.000,0.000,5.256,5.256,0.284,0.190,1427.681
0.000,0.000,5.270,5.270,0.284,0.189,1427.742
0.000,0.000,5.290,5.290,0.283,0.189,1427.830
0.030,0.030,4.198,4.198,0.297,0.214,1422.931
0.260,0.257,2.967,2.967,29.712,23.670,1455.401
0.470,0.465,2.849,2.849,29.857,23.796,1455.083
1.300,1.286,2.864,2.864,30.228,24.094,1455.643
2.360,2.335,2.918,2.918,30.505,24.316,1456.253
3.350,3.315,2.916,2.916,30.588,24.387,1456.368
4.340,4.294,2.947,2.947,30.668,24.453,1456.622
5.270,5.215,3.050,3.050,30.939,24.665,1457.436
6.260,6.194,3.161,3.161,31.195,24.865,1458.259
7.100,7.026,3.221,3.221,31.265,24.919,1458.620
8.160,8.074,3.325,3.325,31.627,25.204,1459.553
9.220,9.123,3.423,3.423,31.762,25.308,1460.162
10.180,10.073,3.493,3.493,31.926,25.437,1460.686
11.010,10.894,3.582,3.581,32.142,25.604,1461.355
12.060,11.933,3.699,3.699,32.288,25.714,1462.058
13.010,12.873,3.836,3.835,32.598,25.953,1463.049
13.800,13.655,3.936,3.936,32.683,26.014,1463.594
14.830,14.674,3.972,3.972,32.692,26.023,1463.773
15.570,15.406,3.947,3.947,32.802,26.116,1463.823
15.090,14.931,3.969,3.969,33.054,26.312,1464.231
13.970,13.823,3.974,3.974,32.699,26.024,1463.776
12.520,12.388,3.858,3.858,32.666,26.003,1463.226
10.890,10.776,3.665,3.665,32.344,25.757,1461.968
9.090,8.995,3.517,3.517,31.918,25.423,1460.760
7.460,7.382,3.322,3.322,31.685,25.247,1459.605
6.150,6.085,3.214,3.214,31.266,24.917,1458.576
4.610,4.562,3.067,3.067,31.107,24.795,1457.716
3.040,3.008,2.919,2.919,30.638,24.426,1456.442
1.640,1.623,2.916,2.916,30.512,24.318,1456.242
0.270,0.267,2.805,2.805,29.764,23.724,1454.769
0.000,0.000,2.815,2.815,0.707,0.536,1417.063
0.000,0.000,2.840,2.840,0.318,0.222,1416.661
0.000,0.000,2.860,2.860,0.400,0.289,1416.865
0.000,0.000,2.900,2.900,0.345,0.245,1416.979
0.000,0.000,2.978,2.978,0.310,0.218,1417.297
0.010,0.010,3.057,3.057,0.309,0.218,1417.669
0.010,0.010,3.105,3.105,0.308,0.218,1417.893
0.000,0.000,3.130,3.130,0.303,0.214,1418.002
0.000,0.000,3.152,3.152,0.304,0.216,1418.107
