Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/09/07 08:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.455,5.455,0.278,0.181,1428.557
0.000,0.000,5.298,5.298,0.282,0.187,1427.863
0.000,0.000,5.345,5.345,0.281,0.186,1428.071
0.000,0.000,5.214,5.214,0.282,0.189,1427.491
0.000,0.000,5.047,5.047,0.284,0.194,1426.747
0.000,0.000,5.052,5.052,0.283,0.193,1426.768
0.000,0.000,4.333,4.333,0.291,0.209,1423.535
0.130,0.129,2.473,2.473,28.350,22.619,1451.472
0.390,0.386,2.421,2.421,28.621,22.839,1451.601
1.160,1.148,2.376,2.376,29.743,23.742,1452.878
2.150,2.127,2.668,2.668,30.236,24.120,1454.814
3.150,3.117,2.866,2.866,30.511,24.329,1456.050
4.230,4.186,2.878,2.878,30.574,24.383,1456.200
5.240,5.185,2.869,2.869,30.576,24.390,1456.181
6.260,6.194,2.949,2.949,30.709,24.495,1456.715
7.150,7.075,3.060,3.060,30.790,24.555,1457.317
8.050,7.966,3.147,3.147,31.068,24.774,1458.065
8.800,8.708,3.201,3.201,31.135,24.826,1458.394
9.680,9.578,3.246,3.246,31.216,24.891,1458.705
10.450,10.340,3.266,3.266,31.262,24.929,1458.863
11.450,11.330,3.371,3.371,31.301,24.956,1459.382
12.500,12.369,3.473,3.473,31.771,25.326,1460.439
13.450,13.309,3.510,3.510,32.070,25.565,1460.998
14.410,14.259,3.531,3.531,32.238,25.702,1461.320
15.360,15.199,3.532,3.532,32.326,25.776,1461.453
15.970,15.802,3.535,3.535,32.416,25.850,1461.592
14.670,14.516,3.533,3.533,32.356,25.796,1461.484
13.410,13.269,3.526,3.526,32.237,25.696,1461.280
12.190,12.062,3.504,3.504,32.010,25.512,1460.874
10.830,10.716,3.355,3.355,31.719,25.287,1459.844
9.750,9.648,3.271,3.271,31.283,24.942,1458.901
8.580,8.490,3.236,3.236,31.243,24.907,1458.679
7.630,7.550,3.174,3.174,31.231,24.899,1458.384
6.470,6.402,3.066,3.066,30.939,24.670,1457.525
5.290,5.235,2.923,2.923,30.768,24.540,1456.664
4.260,4.215,2.836,2.836,30.561,24.377,1456.004
3.120,3.087,2.899,2.899,30.539,24.348,1456.228
1.990,1.969,2.853,2.853,30.601,24.396,1456.091
0.830,0.821,2.438,2.438,30.548,24.380,1454.194
0.000,0.000,2.302,2.302,28.470,22.725,1450.875
0.000,0.000,2.301,2.301,0.372,0.254,1414.179
0.000,0.000,2.366,2.366,0.323,0.216,1414.421
0.010,0.010,2.422,2.422,0.305,0.203,1414.663
0.000,0.000,2.445,2.445,0.305,0.203,1414.772
0.000,0.000,2.395,2.395,0.306,0.203,1414.536
0.000,0.000,2.579,2.579,0.305,0.207,1415.411
0.000,0.000,2.670,2.670,0.305,0.208,1415.839
0.000,0.000,2.534,2.534,0.318,0.216,1415.215
0.000,0.000,2.454,2.454,0.307,0.205,1414.816
0.000,0.000,2.565,2.565,0.303,0.205,1415.341
0.000,0.000,2.623,2.623,0.303,0.206,1415.616
0.000,0.000,2.657,2.657,0.304,0.207,1415.777
