Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/06/29 10:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.048,3.048,0.301,0.212,1417.617
0.000,0.000,3.053,3.053,0.302,0.213,1417.641
0.000,0.000,2.933,2.933,0.303,0.212,1417.077
0.000,0.000,2.813,2.813,0.304,0.210,1416.516
0.000,0.000,2.747,2.747,0.305,0.210,1416.202
0.000,0.000,2.780,2.780,0.304,0.210,1416.356
0.070,0.069,2.810,2.810,0.337,0.237,1416.546
0.040,0.040,2.813,2.813,32.282,25.732,1458.072
0.010,0.010,2.814,2.814,31.706,25.272,1457.327
0.050,0.049,2.810,2.810,32.195,25.663,1457.947
0.090,0.089,2.814,2.814,31.720,25.284,1457.347
0.460,0.455,2.810,2.810,32.305,25.752,1458.096
1.420,1.405,2.804,2.804,32.312,25.763,1458.095
2.400,2.375,2.798,2.798,32.349,25.798,1458.134
3.140,3.107,2.807,2.807,32.524,25.940,1458.412
4.030,3.988,2.825,2.825,32.719,26.099,1458.758
4.840,4.789,2.767,2.767,32.872,26.229,1458.716
5.830,5.769,2.634,2.634,33.117,26.441,1458.480
6.900,6.828,2.470,2.470,33.100,26.446,1457.762
7.690,7.609,2.425,2.425,33.062,26.422,1457.530
8.630,8.539,2.324,2.324,33.151,26.506,1457.224
9.800,9.697,2.262,2.262,33.278,26.618,1457.140
11.020,10.904,2.051,2.051,33.446,26.775,1456.456
12.080,11.953,2.597,2.597,33.874,27.078,1459.409
13.060,12.923,2.756,2.756,33.805,27.014,1460.018
13.920,13.774,2.771,2.771,33.810,27.021,1460.103
15.000,14.842,2.785,2.785,33.839,27.048,1460.223
15.950,15.782,2.774,2.773,33.892,27.096,1460.256
16.800,16.623,2.772,2.772,33.939,27.137,1460.322
17.710,17.524,2.826,2.826,34.035,27.213,1460.698
18.510,18.315,2.822,2.822,34.094,27.265,1460.771
19.570,19.364,2.800,2.800,34.107,27.282,1460.711
20.360,20.146,2.772,2.771,34.134,27.310,1460.634
20.880,20.660,2.742,2.742,34.185,27.355,1460.581
21.490,21.264,2.740,2.740,34.224,27.390,1460.633
21.810,21.580,2.770,2.770,34.205,27.373,1460.742
22.270,22.036,2.674,2.674,34.246,27.416,1460.391
22.940,22.698,2.534,2.534,34.268,27.449,1459.829
23.740,23.490,2.392,2.392,34.232,27.436,1459.178
24.220,23.965,2.316,2.316,34.242,27.453,1458.871
24.800,24.539,2.298,2.298,34.253,27.466,1458.816
25.480,25.212,2.293,2.293,34.257,27.473,1458.811
26.180,25.904,2.282,2.282,34.267,27.485,1458.788
26.730,26.448,2.280,2.280,34.269,27.489,1458.790
27.600,27.309,2.430,2.430,34.298,27.505,1459.492
28.130,27.833,2.573,2.573,34.380,27.560,1460.229
28.710,28.407,2.625,2.625,34.364,27.546,1460.441
29.250,28.942,2.544,2.544,34.264,27.475,1459.970
29.890,29.575,2.457,2.457,34.370,27.571,1459.740
30.430,30.109,2.393,2.393,34.373,27.581,1459.476
31.580,31.247,2.385,2.385,34.396,27.605,1459.490
32.460,32.117,2.352,2.352,34.397,27.612,1459.363
33.420,33.067,2.347,2.347,34.392,27.613,1459.350
34.230,33.869,2.346,2.346,34.397,27.622,1459.367
34.980,34.611,2.343,2.343,34.408,27.635,1459.381
35.900,35.521,2.315,2.315,34.389,27.626,1459.249
36.620,36.233,2.285,2.285,34.388,27.631,1459.130
37.340,36.946,2.290,2.290,34.420,27.659,1459.205
37.960,37.559,2.277,2.278,34.413,27.658,1459.150
38.680,38.271,2.212,2.212,34.456,27.701,1458.931
39.290,38.875,2.173,2.173,34.423,27.681,1458.729
39.970,39.548,2.166,2.166,34.423,27.684,1458.709
40.710,40.280,2.184,2.184,34.432,27.694,1458.812
41.450,41.012,2.200,2.200,34.454,27.713,1458.922
42.280,41.833,2.159,2.159,34.457,27.723,1458.762
43.210,42.753,2.107,2.107,34.460,27.734,1458.555
44.090,43.624,2.091,2.091,34.467,27.745,1458.509
44.770,44.296,2.057,2.057,34.485,27.766,1458.396
45.630,45.147,1.981,1.982,34.468,27.762,1458.055
46.470,45.978,1.972,1.972,34.476,27.773,1458.036
47.260,46.760,1.958,1.958,34.476,27.777,1457.987
48.020,47.512,1.953,1.953,34.481,27.785,1457.984
48.680,48.164,1.887,1.887,34.509,27.816,1457.744
49.230,48.709,1.832,1.832,34.478,27.799,1457.472
49.800,49.272,1.817,1.818,34.484,27.807,1457.424
50.710,50.173,1.809,1.810,34.484,27.812,1457.403
51.700,51.152,1.760,1.761,34.475,27.813,1457.192
52.560,52.003,1.741,1.742,34.490,27.831,1457.143
53.290,52.725,1.738,1.739,34.495,27.839,1457.149
54.000,53.427,1.732,1.733,34.495,27.842,1457.134
54.700,54.120,1.732,1.733,34.497,27.847,1457.148
55.520,54.931,1.720,1.721,34.496,27.851,1457.107
56.590,55.990,1.690,1.690,34.496,27.859,1456.988
57.650,57.038,1.696,1.696,34.512,27.876,1457.053
58.650,58.027,1.698,1.698,34.516,27.884,1457.083
59.980,59.343,1.695,1.695,34.517,27.891,1457.093
61.270,60.619,1.696,1.696,34.515,27.896,1457.116
62.730,62.064,1.698,1.698,34.518,27.905,1457.153
64.350,63.666,1.703,1.703,34.516,27.910,1457.198
66.110,65.407,1.705,1.705,34.524,27.925,1457.246
67.730,67.010,1.690,1.690,34.524,27.934,1457.207
69.500,68.760,1.622,1.623,34.578,27.990,1457.007
71.060,70.304,1.559,1.560,34.521,27.957,1456.681
72.340,71.570,1.441,1.441,34.556,28.000,1456.223
73.750,72.965,1.316,1.317,34.527,27.992,1455.654
74.870,74.072,1.257,1.258,34.543,28.014,1455.431
75.890,75.081,1.191,1.193,34.543,28.024,1455.155
76.930,76.110,1.151,1.152,34.531,28.022,1454.973
78.290,77.455,1.131,1.132,34.571,28.062,1454.960
79.760,78.909,1.085,1.086,34.571,28.072,1454.778
81.480,80.611,1.028,1.029,34.568,28.082,1454.548
83.050,82.164,0.925,0.927,34.575,28.102,1454.123
84.300,83.400,0.806,0.808,34.576,28.117,1453.607
85.650,84.735,0.777,0.779,34.579,28.127,1453.502
86.810,85.883,0.740,0.742,34.583,28.139,1453.361
87.970,87.030,0.729,0.731,34.581,28.143,1453.327
89.450,88.494,0.709,0.711,34.583,28.153,1453.264
90.750,89.780,0.687,0.689,34.589,28.165,1453.194
91.840,90.858,0.649,0.651,34.606,28.187,1453.064
93.140,92.144,0.534,0.536,34.635,28.224,1452.600
94.610,93.598,0.347,0.349,34.639,28.245,1451.778
95.940,94.913,0.258,0.260,34.604,28.228,1451.348
97.020,95.981,0.166,0.169,34.617,28.250,1450.965
97.670,96.624,0.131,0.134,34.620,28.257,1450.819
98.810,97.752,0.126,0.129,34.622,28.265,1450.818
99.850,98.780,0.137,0.140,34.634,28.278,1450.901
101.090,100.007,0.135,0.138,34.633,28.283,1450.910
102.400,101.302,0.133,0.136,34.632,28.289,1450.921
103.810,102.697,0.147,0.150,34.638,28.300,1451.017
105.260,104.131,0.153,0.156,34.640,28.308,1451.070
106.610,105.466,0.158,0.161,34.640,28.314,1451.114
108.140,106.979,0.169,0.172,34.637,28.318,1451.186
108.120,106.960,0.170,0.173,34.650,28.329,1451.207
106.690,105.545,0.158,0.161,34.638,28.313,1451.114
105.440,104.309,0.151,0.154,34.642,28.311,1451.066
103.980,102.865,0.150,0.153,34.637,28.300,1451.032
102.380,101.283,0.126,0.129,34.632,28.289,1450.889
100.760,99.680,0.133,0.136,34.627,28.278,1450.889
98.970,97.910,0.114,0.116,34.634,28.276,1450.777
97.040,96.001,0.159,0.162,34.606,28.241,1450.918
95.170,94.151,0.258,0.260,34.607,28.227,1451.340
92.970,91.976,0.487,0.489,34.523,28.136,1452.236
90.550,89.582,0.663,0.665,34.604,28.178,1453.103
88.280,87.337,0.715,0.717,34.595,28.157,1453.288
86.070,85.151,0.751,0.753,34.596,28.145,1453.415
84.260,83.360,0.785,0.787,34.569,28.112,1453.503
82.510,81.629,0.914,0.916,34.567,28.094,1454.054
80.640,79.780,1.075,1.076,34.550,28.060,1454.720
78.130,77.297,1.138,1.139,34.571,28.061,1454.988
75.890,75.081,1.173,1.174,34.536,28.020,1455.061
73.820,73.034,1.265,1.266,34.552,28.016,1455.462
71.810,71.046,1.394,1.395,34.450,27.916,1455.866
69.830,69.087,1.594,1.595,34.553,27.974,1456.857
68.080,67.356,1.646,1.646,34.515,27.931,1457.007
66.410,65.704,1.695,1.695,34.536,27.936,1457.222
64.780,64.091,1.696,1.696,34.533,27.926,1457.197
62.900,62.232,1.702,1.702,34.527,27.913,1457.185
61.130,60.481,1.721,1.722,34.527,27.902,1457.243
59.390,58.760,1.733,1.734,34.531,27.896,1457.273
57.510,56.900,1.713,1.713,34.535,27.892,1457.155
55.830,55.238,1.721,1.722,34.509,27.863,1457.133
54.110,53.536,1.750,1.751,34.519,27.861,1457.246
52.450,51.894,1.754,1.755,34.509,27.845,1457.224
50.780,50.242,1.786,1.787,34.506,27.832,1457.333
49.350,48.827,1.834,1.834,34.471,27.793,1457.473
47.610,47.106,1.896,1.896,34.500,27.803,1457.754
45.890,45.404,2.046,2.047,34.428,27.726,1458.290
44.070,43.604,2.143,2.143,34.499,27.767,1458.777
42.560,42.110,2.168,2.168,34.495,27.754,1458.855
41.020,40.586,2.174,2.174,34.486,27.739,1458.844
39.620,39.201,2.156,2.156,34.468,27.720,1458.720
38.310,37.905,2.178,2.178,34.443,27.691,1458.760
36.940,36.550,2.160,2.160,34.501,27.733,1458.736
35.620,35.244,2.085,2.085,34.458,27.698,1458.332
34.220,33.859,2.139,2.139,34.430,27.665,1458.507
32.960,32.612,2.157,2.157,34.389,27.625,1458.511
31.730,31.395,2.614,2.614,34.511,27.678,1460.634
30.900,30.574,2.558,2.558,34.379,27.574,1460.208
30.220,29.901,2.353,2.353,34.348,27.563,1459.267
28.990,28.684,2.290,2.290,34.335,27.552,1458.957
27.730,27.438,2.277,2.277,34.330,27.543,1458.874
26.510,26.231,2.304,2.304,34.326,27.532,1458.966
25.260,24.994,2.392,2.392,34.327,27.520,1459.328
24.190,23.935,2.694,2.694,34.376,27.528,1460.679
22.760,22.520,2.738,2.738,34.252,27.418,1460.682
21.550,21.323,2.798,2.798,34.186,27.355,1460.838
20.290,20.077,2.823,2.823,34.165,27.330,1460.897
19.030,18.830,2.811,2.811,34.161,27.321,1460.819
17.790,17.603,2.788,2.788,34.013,27.199,1460.507
16.550,16.376,2.781,2.781,33.914,27.115,1460.328
15.710,15.545,2.771,2.771,33.904,27.104,1460.255
14.360,14.209,2.770,2.770,33.869,27.070,1460.182
13.000,12.863,2.801,2.801,33.815,27.018,1460.228
11.690,11.567,2.399,2.399,34.099,27.273,1458.838
10.600,10.489,2.345,2.345,33.531,26.818,1457.845
9.590,9.489,2.416,2.416,33.625,26.882,1458.258
8.600,8.510,2.265,2.265,33.373,26.688,1457.258
7.670,7.590,2.296,2.296,33.260,26.591,1457.229
6.920,6.847,2.338,2.338,33.112,26.466,1457.206
6.210,6.145,2.396,2.396,33.085,26.436,1457.411
5.360,5.304,2.414,2.414,33.084,26.430,1457.473
4.480,4.433,2.625,2.625,32.937,26.292,1458.184
3.690,3.651,2.761,2.761,32.781,26.151,1458.553
3.000,2.969,2.793,2.793,32.568,25.976,1458.407
2.400,2.375,2.797,2.797,32.507,25.924,1458.335
1.770,1.751,2.799,2.799,32.447,25.872,1458.255
0.860,0.851,2.803,2.803,32.428,25.853,1458.232
0.200,0.198,2.806,2.806,32.389,25.819,1458.184
0.000,0.000,2.818,2.818,32.370,25.801,1458.208
0.000,0.000,2.826,2.826,0.569,0.425,1416.930
0.000,0.000,2.813,2.813,0.335,0.235,1416.557
0.000,0.000,2.816,2.816,0.316,0.220,1416.546
0.000,0.000,2.906,2.906,0.700,0.532,1417.480
0.000,0.000,3.127,3.127,0.300,0.212,1417.985
0.000,0.000,3.437,3.437,0.298,0.214,1419.427
