Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2020/08/17 11:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.762,3.762,0.299,0.216,1420.931
0.000,0.000,3.666,3.666,0.297,0.214,1420.487
0.000,0.000,3.660,3.660,0.296,0.214,1420.458
0.000,0.000,3.613,3.613,0.299,0.216,1420.246
0.000,0.000,3.594,3.594,0.297,0.214,1420.155
0.000,0.000,3.579,3.579,0.298,0.214,1420.082
0.000,0.000,3.576,3.576,0.297,0.214,1420.068
0.000,0.000,3.644,3.644,0.297,0.214,1420.385
0.040,0.040,4.062,4.062,24.498,19.439,1453.400
0.020,0.020,4.221,4.221,14.351,11.388,1441.130
0.030,0.030,4.100,4.100,23.878,18.944,1452.769
0.060,0.059,3.879,3.879,25.100,19.931,1453.389
0.860,0.851,2.700,2.700,29.060,23.173,1453.403
1.540,1.524,2.436,2.436,30.022,23.963,1453.511
2.370,2.345,2.269,2.269,30.594,24.436,1453.540
3.450,3.414,2.538,2.538,31.053,24.788,1455.335
4.480,4.433,2.453,2.453,31.288,24.988,1455.284
5.460,5.403,2.574,2.574,31.454,25.115,1456.046
6.420,6.353,2.701,2.701,31.637,25.256,1456.850
7.470,7.392,2.741,2.741,31.717,25.321,1457.143
8.460,8.371,2.678,2.678,31.838,25.428,1457.045
9.430,9.331,2.677,2.677,31.873,25.461,1457.103
10.330,10.222,2.749,2.749,32.015,25.573,1457.613
11.190,11.072,2.677,2.677,32.190,25.722,1457.543
12.140,12.012,2.623,2.623,32.576,26.039,1457.829
12.870,12.735,2.629,2.629,32.585,26.049,1457.878
13.760,13.615,2.878,2.878,32.507,25.971,1458.868
14.530,14.377,3.237,3.237,32.878,26.239,1460.900
15.360,15.199,3.297,3.296,32.887,26.244,1461.179
16.390,16.218,3.410,3.410,32.894,26.244,1461.688
17.490,17.306,3.513,3.513,33.030,26.348,1462.317
18.480,18.286,3.462,3.462,33.023,26.352,1462.110
19.270,19.067,3.445,3.445,33.011,26.348,1462.034
20.150,19.938,3.548,3.547,33.004,26.336,1462.474
20.810,20.591,3.612,3.612,33.029,26.354,1462.791
21.550,21.323,3.706,3.706,33.104,26.408,1463.296
22.410,22.174,3.860,3.860,33.182,26.458,1464.059
23.290,23.045,3.772,3.771,33.228,26.508,1463.761
24.010,23.757,3.772,3.771,33.238,26.520,1463.786
24.920,24.658,3.775,3.774,33.290,26.564,1463.879
25.840,25.568,3.728,3.728,33.356,26.626,1463.783
26.640,26.359,3.710,3.710,33.358,26.634,1463.724
27.380,27.091,3.711,3.711,33.366,26.643,1463.750
28.190,27.893,3.707,3.707,33.389,26.665,1463.775
29.120,28.813,3.749,3.748,33.405,26.678,1463.988
30.240,29.921,3.769,3.768,33.452,26.719,1464.150
31.330,31.000,3.693,3.693,33.460,26.738,1463.860
32.390,32.048,3.589,3.589,33.471,26.762,1463.454
33.360,33.008,3.466,3.466,33.528,26.824,1463.022
34.350,33.987,3.401,3.401,33.486,26.801,1462.709
35.260,34.888,3.321,3.321,33.522,26.841,1462.432
36.140,35.758,3.305,3.304,33.511,26.838,1462.360
36.950,36.560,3.199,3.199,33.585,26.911,1462.021
37.960,37.559,3.048,3.047,33.562,26.911,1461.360
38.980,38.568,3.014,3.013,33.590,26.942,1461.269
40.030,39.607,2.889,2.889,33.669,27.020,1460.854
40.960,40.527,2.849,2.849,33.660,27.021,1460.686
42.090,41.645,2.714,2.714,33.801,27.151,1460.306
43.170,42.713,2.722,2.722,33.694,27.070,1460.218
44.120,43.653,2.625,2.625,33.805,27.171,1459.961
45.120,44.643,2.546,2.546,33.832,27.204,1459.673
46.100,45.612,2.494,2.494,33.861,27.236,1459.498
47.090,46.591,2.404,2.404,33.925,27.300,1459.209
47.930,47.422,2.301,2.301,33.943,27.326,1458.800
48.940,48.422,2.293,2.293,33.982,27.363,1458.834
49.860,49.332,2.205,2.205,34.028,27.411,1458.522
50.810,50.272,2.003,2.004,34.085,27.478,1457.733
51.730,51.182,1.904,1.904,34.027,27.444,1457.235
52.660,52.102,1.568,1.569,34.334,27.719,1456.174
53.510,52.943,1.242,1.243,34.128,27.582,1454.468
54.370,53.793,1.324,1.325,33.979,27.460,1454.648
55.310,54.723,1.452,1.453,34.052,27.514,1455.333
56.280,55.683,1.501,1.502,34.164,27.605,1455.713
57.270,56.662,1.506,1.507,34.177,27.620,1455.768
58.340,57.721,1.410,1.410,34.216,27.663,1455.408
59.360,58.730,1.372,1.373,34.201,27.659,1455.237
60.350,59.709,1.347,1.348,34.197,27.662,1455.136
61.410,60.758,1.332,1.333,34.220,27.686,1455.118
62.450,61.787,1.295,1.296,34.221,27.695,1454.972
63.420,62.746,1.169,1.170,34.281,27.756,1454.503
64.390,63.706,1.084,1.085,34.287,27.771,1454.147
65.310,64.616,1.010,1.011,34.269,27.766,1453.808
66.200,65.496,0.988,0.989,34.271,27.774,1453.727
67.040,66.327,0.941,0.943,34.301,27.805,1453.569
67.910,67.188,0.915,0.917,34.287,27.799,1453.449
68.680,67.949,0.900,0.901,34.280,27.798,1453.380
69.620,68.879,0.885,0.886,34.286,27.809,1453.336
70.520,69.769,0.875,0.876,34.283,27.812,1453.303
71.410,70.650,0.854,0.855,34.290,27.822,1453.231
72.160,71.392,0.829,0.830,34.305,27.840,1453.152
72.740,71.965,0.820,0.821,34.291,27.832,1453.102
73.320,72.539,0.816,0.817,34.295,27.838,1453.099
74.030,73.241,0.809,0.810,34.294,27.841,1453.078
74.820,74.023,0.788,0.789,34.306,27.855,1453.012
75.620,74.814,0.754,0.756,34.302,27.858,1452.867
76.460,75.645,0.710,0.712,34.309,27.871,1452.693
77.050,76.229,0.677,0.679,34.301,27.869,1452.542
77.040,76.219,0.679,0.681,34.292,27.862,1452.540
76.670,75.853,0.687,0.689,34.299,27.865,1452.578
75.780,74.973,0.724,0.726,34.281,27.845,1452.708
74.860,74.062,0.765,0.767,34.262,27.822,1452.851
73.850,73.063,0.785,0.786,34.289,27.838,1452.961
72.920,72.144,0.816,0.817,34.276,27.821,1453.067
71.980,71.214,0.823,0.824,34.266,27.808,1453.071
71.070,70.314,0.849,0.850,34.274,27.808,1453.182
70.070,69.324,0.866,0.867,34.275,27.803,1453.244
69.210,68.474,0.879,0.880,34.271,27.795,1453.283
68.260,67.534,0.889,0.890,34.268,27.788,1453.309
67.190,66.475,0.928,0.930,34.263,27.776,1453.464
66.210,65.506,0.968,0.970,34.256,27.763,1453.618
65.210,64.517,0.979,0.980,34.238,27.743,1453.627
64.210,63.528,1.063,1.064,34.181,27.687,1453.910
63.330,62.657,1.142,1.143,34.223,27.711,1454.303
62.410,61.747,1.267,1.268,34.214,27.691,1454.837
61.400,60.748,1.328,1.329,34.184,27.658,1455.053
60.470,59.828,1.340,1.341,34.190,27.658,1455.099
59.480,58.849,1.359,1.360,34.172,27.637,1455.142
58.500,57.879,1.396,1.396,34.173,27.631,1455.292
57.480,56.870,1.468,1.469,34.140,27.593,1455.554
56.500,55.901,1.512,1.513,34.154,27.597,1455.751
55.620,55.030,1.499,1.500,34.177,27.612,1455.710
54.610,54.031,1.264,1.265,34.151,27.604,1454.614
53.750,53.180,1.170,1.170,34.077,27.547,1454.079
52.770,52.211,1.337,1.338,33.814,27.319,1454.463
51.770,51.221,1.827,1.828,34.101,27.509,1456.996
50.770,50.232,1.950,1.950,33.996,27.410,1457.379
49.810,49.282,2.193,2.193,34.026,27.411,1458.467
48.960,48.441,2.277,2.278,33.968,27.353,1458.745
48.060,47.551,2.271,2.272,33.973,27.354,1458.712
47.100,46.601,2.398,2.398,33.933,27.306,1459.193
46.150,45.662,2.472,2.472,33.850,27.230,1459.389
45.160,44.682,2.506,2.506,33.829,27.205,1459.493
44.140,43.673,2.577,2.577,33.796,27.168,1459.744
43.050,42.595,2.693,2.693,33.764,27.128,1460.183
42.170,41.724,2.733,2.733,33.636,27.018,1460.173
41.250,40.814,2.816,2.816,33.683,27.044,1460.580
40.340,39.914,2.854,2.854,33.648,27.008,1460.682
39.350,38.934,2.934,2.934,33.572,26.936,1460.909
38.530,38.123,3.000,3.000,33.600,26.949,1461.215
37.990,37.589,3.011,3.010,33.581,26.930,1461.228
37.140,36.748,3.114,3.114,33.465,26.824,1461.507
36.140,35.758,3.281,3.280,33.519,26.847,1462.269
35.210,34.838,3.295,3.294,33.518,26.840,1462.312
34.260,33.898,3.377,3.377,33.486,26.803,1462.606
33.330,32.978,3.535,3.534,33.432,26.740,1463.187
32.300,31.959,3.586,3.586,33.459,26.752,1463.425
31.220,30.891,3.653,3.653,33.358,26.660,1463.558
30.500,30.178,3.747,3.746,33.443,26.715,1464.050
29.650,29.337,3.767,3.766,33.432,26.701,1464.107
28.990,28.684,3.766,3.765,33.439,26.703,1464.101
28.180,27.883,3.700,3.700,33.418,26.689,1463.784
27.380,27.091,3.708,3.708,33.386,26.659,1463.763
26.390,26.112,3.692,3.692,33.345,26.624,1463.627
25.420,25.152,3.710,3.710,33.345,26.617,1463.686
24.770,24.509,3.756,3.756,33.323,26.592,1463.840
23.910,23.658,3.758,3.758,33.313,26.580,1463.822
23.410,23.163,3.768,3.767,33.283,26.553,1463.817
22.370,22.135,3.888,3.888,33.167,26.444,1464.157
21.500,21.274,3.808,3.807,33.295,26.550,1463.969
21.210,20.987,3.681,3.681,33.123,26.424,1463.209
20.260,20.047,3.586,3.586,33.117,26.423,1462.786
19.260,19.057,3.522,3.522,33.121,26.428,1462.501
18.240,18.048,3.397,3.397,33.028,26.361,1461.837
17.240,17.059,3.397,3.397,32.998,26.333,1461.782
16.370,16.198,3.342,3.342,32.957,26.300,1461.481
15.820,15.654,3.312,3.311,32.940,26.287,1461.319
15.290,15.129,3.294,3.293,32.934,26.281,1461.226
15.210,15.050,3.290,3.289,32.924,26.273,1461.194
15.120,14.961,3.288,3.287,32.926,26.275,1461.187
14.110,13.962,3.265,3.265,32.882,26.238,1461.017
13.360,13.220,3.011,3.011,33.114,26.441,1460.219
12.310,12.181,2.675,2.675,32.745,26.171,1458.276
11.900,11.775,2.557,2.557,32.721,26.159,1457.729
10.850,10.736,2.668,2.668,32.476,25.949,1457.871
9.740,9.638,2.738,2.738,32.141,25.671,1457.720
8.580,8.490,2.673,2.673,31.994,25.553,1457.228
7.590,7.510,2.680,2.680,31.882,25.459,1457.097
6.580,6.511,2.752,2.752,31.875,25.442,1457.382
5.820,5.759,2.708,2.708,31.689,25.294,1456.938
5.190,5.136,2.632,2.632,31.597,25.224,1456.479
4.200,4.156,2.367,2.367,31.590,25.233,1455.298
3.070,3.038,2.578,2.578,31.160,24.869,1455.642
2.000,1.979,2.379,2.379,30.408,24.278,1453.773
0.870,0.861,2.560,2.560,29.785,23.762,1453.737
0.140,0.139,3.275,3.275,29.076,23.138,1455.906
0.000,0.000,3.507,3.507,0.537,0.406,1420.067
0.080,0.079,3.640,3.640,24.988,19.859,1452.216
0.000,0.000,3.734,3.734,0.449,0.337,1421.001
0.000,0.000,3.736,3.736,0.365,0.269,1420.899
0.000,0.000,3.754,3.754,0.406,0.302,1421.036
0.000,0.000,3.799,3.799,0.408,0.304,1421.245
0.000,0.000,3.716,3.716,0.342,0.251,1420.777
0.000,0.000,3.644,3.644,0.336,0.245,1420.437
0.000,0.000,3.593,3.593,0.324,0.236,1420.187
0.000,0.000,3.578,3.578,0.317,0.230,1420.103
0.000,0.000,3.595,3.595,0.315,0.228,1420.183
0.000,0.000,3.610,3.610,0.311,0.225,1420.247
0.000,0.000,3.620,3.620,0.309,0.224,1420.291
0.000,0.000,3.626,3.626,0.309,0.224,1420.319
0.000,0.000,3.636,3.636,0.313,0.227,1420.370
