Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/17 15:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.237,4.237,0.290,0.208,1423.097
0.000,0.000,4.344,4.344,0.291,0.208,1423.584
0.000,0.000,4.374,4.374,0.291,0.208,1423.720
0.000,0.000,4.264,4.264,0.291,0.209,1423.222
0.000,0.000,4.168,4.168,0.293,0.211,1422.788
0.000,0.000,4.097,4.097,0.293,0.211,1422.461
0.000,0.000,4.052,4.052,0.293,0.211,1422.255
0.000,0.000,4.014,4.014,0.293,0.212,1422.082
0.000,0.000,3.968,3.968,0.294,0.212,1421.872
0.190,0.188,2.975,2.975,29.504,23.504,1455.166
0.180,0.178,2.884,2.884,29.558,23.554,1454.842
0.250,0.247,2.881,2.881,29.581,23.572,1454.860
0.450,0.445,2.896,2.896,29.585,23.575,1454.933
1.670,1.653,2.986,2.986,29.666,23.639,1455.448
2.700,2.672,2.977,2.977,29.723,23.690,1455.500
3.560,3.523,2.931,2.931,29.778,23.741,1455.386
4.480,4.433,2.424,2.424,30.629,24.463,1454.298
5.550,5.492,2.048,2.048,31.010,24.799,1453.161
6.290,6.224,1.980,1.980,31.238,24.990,1453.169
7.130,7.055,1.944,1.944,31.362,25.096,1453.187
7.940,7.857,1.924,1.924,31.554,25.254,1453.363
8.760,8.668,1.917,1.917,31.638,25.326,1453.456
9.660,9.559,1.931,1.931,31.779,25.442,1453.717
10.450,10.340,1.964,1.964,31.968,25.596,1454.123
11.250,11.132,2.036,2.036,32.085,25.687,1454.609
12.090,11.963,2.025,2.025,32.086,25.693,1454.576
12.990,12.854,2.004,2.005,32.155,25.754,1454.589
13.790,13.645,1.982,1.983,32.185,25.784,1454.546
14.510,14.358,1.952,1.952,32.306,25.886,1454.579
15.300,15.139,1.903,1.903,32.463,26.019,1454.583
16.080,15.911,1.889,1.889,32.525,26.073,1454.615
16.810,16.633,1.954,1.954,32.713,26.223,1455.160
17.540,17.356,2.084,2.084,32.753,26.248,1455.797
18.600,18.404,2.109,2.109,32.723,26.227,1455.885
19.550,19.344,1.981,1.982,32.765,26.275,1455.395
20.580,20.363,1.966,1.966,32.843,26.344,1455.445
21.600,21.373,1.990,1.991,32.912,26.402,1455.661
22.310,22.075,2.004,2.005,32.936,26.423,1455.764
23.180,22.936,2.054,2.054,32.979,26.458,1456.054
23.720,23.470,2.074,2.074,32.975,26.456,1456.145
24.750,24.489,2.096,2.096,33.011,26.488,1456.306
25.640,25.370,2.177,2.177,33.094,26.552,1456.782
26.540,26.260,2.285,2.285,33.121,26.570,1457.307
27.350,27.062,2.397,2.397,33.209,26.635,1457.921
28.170,27.873,2.434,2.434,33.189,26.620,1458.068
29.180,28.872,2.628,2.628,33.299,26.696,1459.070
29.840,29.525,2.805,2.805,33.394,26.760,1459.970
30.640,30.317,3.133,3.133,33.475,26.800,1461.494
31.490,31.158,3.172,3.172,33.457,26.786,1461.651
32.240,31.900,2.817,2.817,33.305,26.699,1459.944
32.990,32.642,2.596,2.596,33.372,26.775,1459.090
33.940,33.582,2.906,2.906,33.508,26.862,1460.619
34.840,34.472,3.144,3.144,33.505,26.842,1461.648
35.850,35.471,3.238,3.238,33.552,26.876,1462.124
36.730,36.342,2.966,2.966,33.505,26.867,1460.917
37.660,37.262,2.555,2.555,33.458,26.869,1459.102
38.660,38.252,2.444,2.444,33.482,26.903,1458.666
39.600,39.181,2.624,2.624,33.586,26.975,1459.598
40.590,40.161,2.793,2.793,33.613,26.986,1460.379
41.690,41.249,3.041,3.040,33.669,27.015,1461.531
42.700,42.248,3.110,3.110,33.671,27.015,1461.847
43.710,43.248,3.068,3.068,33.651,27.007,1461.659
44.780,44.306,2.998,2.997,33.695,27.053,1461.431
45.800,45.315,2.924,2.924,33.726,27.090,1461.172
46.700,46.206,2.871,2.871,33.725,27.098,1460.958
47.520,47.017,2.834,2.834,33.736,27.114,1460.829
48.430,47.917,2.813,2.813,33.758,27.137,1460.782
49.400,48.877,2.815,2.815,33.767,27.149,1460.818
50.270,49.737,2.866,2.866,33.797,27.173,1461.090
51.070,50.529,2.944,2.944,33.810,27.180,1461.453
51.780,51.231,2.987,2.986,33.816,27.184,1461.655
52.590,52.033,2.986,2.985,33.808,27.181,1461.654
53.420,52.854,2.995,2.994,33.824,27.198,1461.728
54.320,53.744,3.001,3.000,33.826,27.203,1461.770
55.340,54.753,3.045,3.044,33.858,27.229,1462.016
56.390,55.792,2.998,2.997,33.857,27.237,1461.831
57.450,56.840,2.950,2.950,33.868,27.255,1461.658
58.610,57.988,2.933,2.933,33.897,27.286,1461.642
59.920,59.284,2.910,2.910,33.900,27.296,1461.570
61.140,60.491,2.907,2.907,33.905,27.306,1461.583
62.410,61.747,2.897,2.897,33.908,27.315,1461.564
63.620,62.944,2.870,2.870,33.915,27.329,1461.478
64.710,64.022,2.791,2.791,33.917,27.343,1461.161
65.760,65.061,2.775,2.774,33.945,27.372,1461.142
66.840,66.129,2.690,2.690,33.941,27.381,1460.788
67.790,67.069,2.647,2.647,33.930,27.380,1460.605
68.770,68.038,2.633,2.633,33.953,27.404,1460.591
69.590,68.850,2.673,2.673,33.990,27.434,1460.824
70.490,69.740,2.711,2.711,33.968,27.418,1460.974
71.390,70.630,2.682,2.682,33.960,27.418,1460.853
72.220,71.451,2.665,2.665,33.963,27.426,1460.798
73.080,72.302,2.680,2.680,33.983,27.444,1460.902
74.020,73.232,2.689,2.689,33.981,27.447,1460.954
74.910,74.112,2.687,2.687,33.989,27.457,1460.970
75.790,74.982,2.687,2.687,33.994,27.466,1460.991
76.540,75.724,2.687,2.687,33.995,27.470,1461.005
77.270,76.446,2.710,2.710,34.004,27.478,1461.127
78.000,77.168,2.732,2.732,34.012,27.486,1461.243
78.670,77.831,2.738,2.737,34.007,27.485,1461.274
79.380,78.533,2.738,2.737,34.012,27.492,1461.292
80.160,79.305,2.743,2.742,34.015,27.497,1461.329
80.920,80.057,2.748,2.747,34.021,27.505,1461.372
81.800,80.927,2.745,2.744,34.019,27.508,1461.370
82.700,81.817,2.736,2.735,34.021,27.515,1461.349
83.660,82.767,2.733,2.733,34.024,27.522,1461.356
84.720,83.815,2.715,2.715,34.024,27.528,1461.295
85.840,84.923,2.686,2.686,34.027,27.539,1461.194
86.950,86.021,2.673,2.673,34.038,27.554,1461.170
88.100,87.159,2.662,2.662,34.050,27.570,1461.158
89.300,88.346,2.640,2.640,34.055,27.581,1461.089
90.460,89.493,2.626,2.626,34.060,27.592,1461.055
91.640,90.660,2.624,2.624,34.057,27.595,1461.061
92.770,91.778,2.615,2.615,34.073,27.614,1461.062
93.870,92.866,2.600,2.600,34.080,27.626,1461.024
94.880,93.865,2.555,2.555,34.102,27.653,1460.875
95.970,94.943,2.515,2.516,34.092,27.653,1460.708
97.030,95.991,2.500,2.500,34.094,27.661,1460.658
97.980,96.931,2.488,2.488,34.096,27.668,1460.625
99.000,97.940,2.464,2.464,34.104,27.682,1460.549
99.990,98.919,2.477,2.477,34.109,27.689,1460.628
100.900,99.819,2.505,2.505,34.121,27.701,1460.779
101.860,100.768,2.534,2.534,34.136,27.714,1460.944
102.830,101.728,2.523,2.523,34.131,27.716,1460.906
103.790,102.677,2.515,2.515,34.139,27.728,1460.893
104.830,103.706,2.515,2.516,34.140,27.733,1460.915
105.940,104.804,2.515,2.516,34.147,27.744,1460.942
107.100,105.951,2.488,2.488,34.144,27.750,1460.837
108.220,107.058,2.474,2.474,34.156,27.766,1460.811
109.390,108.216,2.438,2.438,34.159,27.776,1460.678
110.370,109.185,2.395,2.395,34.153,27.780,1460.500
111.480,110.283,2.356,2.356,34.172,27.804,1460.375
112.530,111.321,2.298,2.299,34.160,27.804,1460.125
113.590,112.369,2.254,2.255,34.173,27.823,1459.968
114.610,113.378,2.020,2.021,34.209,27.876,1459.010
115.610,114.367,1.686,1.687,34.295,27.976,1457.667
116.600,115.346,1.483,1.485,34.300,28.000,1456.795
117.600,116.335,1.349,1.350,34.384,28.082,1456.325
118.500,117.225,1.117,1.119,34.327,28.057,1455.229
119.470,118.184,0.629,0.631,34.457,28.199,1453.220
120.470,119.173,0.316,0.319,34.563,28.308,1451.956
121.400,120.093,-0.043,-0.039,34.674,28.423,1450.478
122.360,121.043,-0.406,-0.401,34.588,28.378,1448.702
123.420,122.091,-0.826,-0.821,34.760,28.542,1446.991
124.450,123.109,-1.007,-1.002,34.678,28.489,1446.046
125.480,124.128,-1.128,-1.123,34.705,28.521,1445.531
126.480,125.117,-1.189,-1.183,34.725,28.545,1445.288
127.490,126.116,-1.244,-1.239,34.727,28.553,1445.043
128.460,127.075,-1.331,-1.325,34.792,28.614,1444.736
129.340,127.945,-1.447,-1.441,34.769,28.604,1444.170
130.240,128.835,-1.486,-1.479,34.770,28.611,1444.001
131.200,129.785,-1.502,-1.496,34.775,28.619,1443.942
132.080,130.655,-1.513,-1.507,34.777,28.626,1443.908
132.980,131.545,-1.520,-1.514,34.775,28.629,1443.886
133.810,132.366,-1.529,-1.523,34.791,28.646,1443.878
134.670,133.216,-1.563,-1.557,34.796,28.655,1443.737
135.530,134.066,-1.589,-1.583,34.793,28.658,1443.624
136.400,134.927,-1.596,-1.590,34.796,28.665,1443.609
137.360,135.876,-1.598,-1.591,34.794,28.668,1443.612
138.190,136.697,-1.601,-1.594,34.796,28.673,1443.614
139.090,137.587,-1.602,-1.595,34.793,28.676,1443.621
140.040,138.526,-1.605,-1.598,34.796,28.683,1443.626
141.040,139.515,-1.619,-1.612,34.800,28.691,1443.580
141.970,140.435,-1.628,-1.621,34.804,28.699,1443.558
142.840,141.295,-1.631,-1.624,34.800,28.700,1443.553
143.810,142.254,-1.634,-1.627,34.803,28.707,1443.558
144.610,143.045,-1.634,-1.627,34.811,28.718,1443.582
145.540,143.965,-1.635,-1.628,34.806,28.718,1443.585
146.320,144.736,-1.637,-1.630,34.810,28.726,1443.595
147.140,145.547,-1.636,-1.629,34.805,28.725,1443.605
147.990,146.388,-1.639,-1.632,34.799,28.725,1443.597
148.900,147.287,-1.641,-1.634,34.805,28.734,1443.610
149.600,147.979,-1.645,-1.638,34.816,28.746,1443.618
150.260,148.632,-1.646,-1.639,34.810,28.745,1443.615
150.960,149.324,-1.650,-1.643,34.813,28.750,1443.612
151.690,150.046,-1.655,-1.647,34.805,28.747,1443.588
152.450,150.798,-1.665,-1.657,34.805,28.752,1443.553
153.260,151.599,-1.667,-1.659,34.803,28.754,1443.554
154.180,152.508,-1.666,-1.658,34.805,28.760,1443.577
154.880,153.200,-1.667,-1.659,34.813,28.769,1443.594
155.850,154.159,-1.669,-1.661,34.802,28.766,1443.585
156.850,155.148,-1.669,-1.661,34.801,28.770,1443.601
157.900,156.186,-1.673,-1.665,34.809,28.782,1443.610
158.600,156.879,-1.673,-1.665,34.801,28.778,1443.609
158.620,156.898,-1.675,-1.667,34.798,28.776,1443.596
158.170,156.453,-1.677,-1.669,34.802,28.777,1443.585
157.330,155.623,-1.676,-1.668,34.798,28.770,1443.571
156.410,154.713,-1.676,-1.668,34.796,28.764,1443.553
155.360,153.675,-1.674,-1.666,34.797,28.760,1443.547
154.320,152.647,-1.673,-1.665,34.798,28.755,1443.536
153.290,151.628,-1.670,-1.662,34.794,28.747,1443.528
152.180,150.531,-1.673,-1.665,34.798,28.745,1443.501
151.200,149.562,-1.671,-1.663,34.799,28.741,1443.497
150.090,148.464,-1.665,-1.658,34.787,28.726,1443.491
148.980,147.366,-1.658,-1.651,34.795,28.727,1443.517
147.810,146.210,-1.656,-1.649,34.791,28.717,1443.501
146.760,145.171,-1.653,-1.646,34.793,28.714,1443.502
145.660,144.084,-1.645,-1.638,34.789,28.705,1443.516
144.420,142.857,-1.644,-1.637,34.784,28.696,1443.495
143.250,141.700,-1.638,-1.631,34.785,28.690,1443.505
142.130,140.593,-1.635,-1.628,34.782,28.682,1443.497
140.930,139.406,-1.629,-1.622,34.780,28.675,1443.504
139.680,138.170,-1.617,-1.610,34.779,28.668,1443.539
138.490,136.994,-1.612,-1.605,34.778,28.661,1443.542
137.200,135.718,-1.610,-1.603,34.778,28.655,1443.531
135.890,134.422,-1.608,-1.601,34.775,28.646,1443.515
134.590,133.137,-1.589,-1.583,34.757,28.624,1443.559
133.500,132.059,-1.569,-1.563,34.778,28.635,1443.665
132.480,131.050,-1.559,-1.553,34.764,28.619,1443.677
131.160,129.745,-1.542,-1.536,34.763,28.611,1443.735
129.720,128.321,-1.489,-1.483,34.731,28.576,1443.920
128.290,126.907,-1.441,-1.435,34.741,28.576,1444.143
126.860,125.493,-1.317,-1.311,34.723,28.550,1444.682
125.410,124.059,-1.206,-1.200,34.696,28.516,1445.150
124.010,122.674,-1.089,-1.084,34.652,28.469,1445.618
122.780,121.458,-0.888,-0.883,34.581,28.397,1446.449
121.450,120.143,-0.378,-0.374,34.514,28.313,1448.718
120.090,118.798,0.191,0.194,34.435,28.211,1451.211
118.730,117.453,0.544,0.547,34.333,28.101,1452.659
117.380,116.118,1.131,1.133,34.242,27.983,1455.160
116.110,114.862,1.384,1.385,34.312,28.014,1456.360
114.780,113.546,1.780,1.781,34.112,27.818,1457.831
113.550,112.330,2.152,2.152,34.102,27.775,1459.427
112.260,111.054,2.262,2.263,34.141,27.790,1459.939
111.050,109.857,2.316,2.317,34.134,27.774,1460.144
109.910,108.730,2.383,2.383,34.155,27.781,1460.444
108.720,107.553,2.427,2.427,34.123,27.746,1460.573
107.540,106.386,2.466,2.466,34.137,27.748,1460.740
106.410,105.268,2.482,2.482,34.130,27.736,1460.782
105.230,104.101,2.516,2.517,34.129,27.726,1460.912
104.040,102.924,2.514,2.514,34.120,27.713,1460.867
102.830,101.728,2.516,2.517,34.118,27.706,1460.859
102.000,100.907,2.527,2.527,34.106,27.692,1460.876
101.710,100.620,2.532,2.532,34.112,27.694,1460.901
101.140,100.056,2.535,2.535,34.109,27.689,1460.900
100.010,98.939,2.515,2.515,34.111,27.688,1460.795
98.780,97.722,2.460,2.460,34.114,27.689,1460.542
97.550,96.505,2.481,2.481,34.079,27.654,1460.567
96.690,95.655,2.490,2.490,34.076,27.646,1460.587
95.610,94.587,2.504,2.504,34.069,27.635,1460.621
94.190,93.182,2.566,2.566,34.072,27.625,1460.873
92.890,91.896,2.604,2.604,34.056,27.602,1460.994
91.360,90.383,2.620,2.620,34.048,27.587,1461.028
89.960,88.998,2.646,2.646,34.038,27.571,1461.104
88.610,87.663,2.659,2.659,34.030,27.557,1461.127
87.280,86.348,2.668,2.668,34.021,27.543,1461.132
86.000,85.082,2.680,2.680,34.016,27.532,1461.157
84.700,83.796,2.701,2.701,34.001,27.512,1461.206
83.410,82.520,2.728,2.728,34.002,27.504,1461.302
82.020,81.145,2.734,2.734,34.005,27.499,1461.309
80.770,79.908,2.742,2.741,34.001,27.489,1461.317
79.490,78.642,2.735,2.735,33.999,27.483,1461.264
78.240,77.406,2.740,2.739,33.992,27.471,1461.256
76.890,76.070,2.737,2.737,33.994,27.466,1461.223
75.580,74.775,2.709,2.709,33.987,27.457,1461.073
74.250,73.459,2.692,2.692,33.978,27.445,1460.966
72.820,72.045,2.653,2.653,33.969,27.435,1460.764
71.520,70.759,2.679,2.679,33.940,27.403,1460.817
70.320,69.572,2.652,2.652,34.022,27.465,1460.788
68.980,68.246,2.652,2.652,33.910,27.369,1460.619
67.690,66.970,2.636,2.636,33.943,27.391,1460.573
66.290,65.585,2.722,2.722,33.934,27.370,1460.908
64.870,64.180,2.760,2.759,33.957,27.378,1461.078
63.550,62.875,2.844,2.844,33.917,27.333,1461.369
62.150,61.490,2.885,2.885,33.904,27.312,1461.504
61.010,60.362,2.899,2.899,33.899,27.302,1461.539
60.580,59.937,2.903,2.903,33.894,27.295,1461.542
59.430,58.799,2.905,2.905,33.894,27.289,1461.532
58.110,57.493,2.911,2.911,33.888,27.278,1461.529
56.850,56.247,2.938,2.938,33.873,27.257,1461.603
55.700,55.109,2.973,2.973,33.838,27.221,1461.688
54.220,53.645,2.994,2.993,33.847,27.219,1461.765
52.760,52.201,2.973,2.973,33.824,27.196,1461.622
51.360,50.816,2.874,2.874,33.784,27.166,1461.124
49.900,49.371,2.766,2.765,33.913,27.273,1460.802
48.470,47.957,2.709,2.709,33.736,27.129,1460.303
47.090,46.591,2.791,2.791,33.752,27.128,1460.657
45.640,45.157,2.828,2.828,33.722,27.094,1460.754
44.220,43.752,2.893,2.893,33.708,27.070,1460.990
42.810,42.357,2.996,2.995,33.699,27.048,1461.396
41.410,40.972,3.108,3.108,33.663,27.002,1461.808
40.080,39.656,2.942,2.942,33.676,27.021,1461.090
38.710,38.301,2.697,2.697,33.577,26.957,1459.885
37.400,37.005,2.415,2.415,33.470,26.889,1458.504
35.930,35.551,2.603,2.603,33.361,26.780,1459.153
34.660,34.294,3.142,3.142,33.452,26.799,1461.568
33.340,32.988,3.066,3.066,33.673,26.976,1461.510
31.890,31.554,2.565,2.565,33.588,26.946,1459.221
30.550,30.228,2.998,2.998,33.304,26.675,1460.691
29.100,28.793,2.765,2.765,33.655,26.969,1460.123
27.580,27.289,2.428,2.428,33.212,26.636,1458.063
26.040,25.766,2.418,2.418,33.176,26.601,1457.948
24.690,24.430,2.230,2.230,33.118,26.563,1457.029
23.260,23.015,2.122,2.122,32.987,26.460,1456.364
21.860,21.630,2.095,2.095,32.965,26.437,1456.194
20.480,20.264,2.005,2.006,32.906,26.391,1455.701
18.970,18.770,2.036,2.036,32.836,26.325,1455.719
17.660,17.474,1.949,1.949,32.678,26.199,1455.105
16.210,16.040,1.893,1.893,32.768,26.268,1454.954
14.820,14.664,1.855,1.855,32.474,26.029,1454.379
13.400,13.259,1.917,1.917,32.161,25.767,1454.217
12.040,11.914,1.973,1.973,32.076,25.688,1454.329
10.750,10.637,2.039,2.039,32.077,25.678,1454.604
9.530,9.430,1.975,1.975,31.909,25.543,1454.079
8.350,8.262,1.918,1.918,31.759,25.422,1453.613
7.190,7.115,1.923,1.923,31.489,25.199,1453.262
5.930,5.868,1.936,1.936,31.295,25.037,1453.044
4.930,4.878,2.023,2.023,31.031,24.815,1453.069
3.600,3.562,2.842,2.842,29.960,23.893,1455.237
2.150,2.127,2.983,2.983,29.692,23.662,1455.476
0.770,0.762,3.001,3.001,29.673,23.639,1455.506
0.080,0.079,3.009,3.009,29.628,23.599,1455.472
0.090,0.089,3.008,3.008,0.614,0.464,1417.843
0.180,0.178,3.011,3.011,29.654,23.620,1455.515
0.000,0.000,3.014,3.014,0.475,0.352,1417.685
0.010,0.010,3.018,3.018,0.413,0.302,1417.621
0.000,0.000,3.023,3.023,0.401,0.292,1417.629
0.000,0.000,3.024,3.024,0.370,0.267,1417.592
0.000,0.000,3.025,3.025,0.345,0.247,1417.564
0.010,0.010,3.055,3.055,0.324,0.230,1417.680
0.020,0.020,3.088,3.088,0.315,0.224,1417.823
0.000,0.000,3.084,3.084,0.312,0.221,1417.799
0.010,0.010,3.089,3.089,0.312,0.221,1417.823
0.010,0.010,3.096,3.096,0.309,0.219,1417.852
