Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.226,0.224,3.796,3.796,29.049,23.074,1458.105
0.234,0.232,3.190,3.190,29.807,23.728,1456.489
0.340,0.336,2.920,2.920,30.025,23.924,1455.607
0.474,0.469,2.824,2.824,30.128,24.014,1455.326
0.547,0.541,2.777,2.777,30.159,24.043,1455.163
0.633,0.626,2.723,2.723,30.183,24.066,1454.961
0.706,0.699,2.694,2.694,30.191,24.075,1454.846
0.879,0.870,2.698,2.698,30.190,24.075,1454.864
0.974,0.964,2.672,2.672,30.203,24.088,1454.770
1.038,1.027,2.616,2.616,30.227,24.111,1454.558
1.102,1.090,2.594,2.594,30.246,24.129,1454.489
1.203,1.190,2.543,2.543,30.303,24.178,1454.341
1.303,1.289,2.570,2.570,30.289,24.165,1454.442
1.405,1.390,2.571,2.571,30.303,24.177,1454.467
1.577,1.560,2.564,2.564,30.328,24.198,1454.472
1.774,1.755,2.566,2.566,30.382,24.242,1454.554
1.931,1.911,2.579,2.579,30.404,24.259,1454.641
2.088,2.066,2.598,2.598,30.468,24.310,1454.811
2.232,2.209,2.626,2.626,30.478,24.317,1454.948
2.372,2.347,2.663,2.663,30.503,24.335,1455.144
2.545,2.518,2.694,2.694,30.588,24.400,1455.392
2.719,2.691,2.733,2.733,30.619,24.424,1455.606
2.880,2.850,2.784,2.784,30.735,24.513,1455.980
3.003,2.972,2.836,2.836,30.742,24.515,1456.217
3.131,3.098,2.887,2.887,30.757,24.524,1456.460
3.253,3.219,2.937,2.937,30.758,24.521,1456.678
3.421,3.385,2.980,2.980,30.782,24.537,1456.898
3.594,3.556,3.036,3.036,30.800,24.548,1457.166
3.607,3.569,3.089,3.089,30.787,24.533,1457.378
3.752,3.713,3.129,3.129,30.777,24.523,1457.540
3.896,3.855,3.159,3.159,30.796,24.536,1457.695
4.034,3.992,3.176,3.176,30.800,24.538,1457.775
4.147,4.104,3.189,3.189,30.846,24.574,1457.893
4.312,4.267,3.201,3.201,30.889,24.609,1458.004
4.480,4.433,3.216,3.216,30.903,24.619,1458.088
4.613,4.565,3.228,3.228,30.904,24.620,1458.143
4.776,4.726,3.240,3.240,30.899,24.615,1458.190
4.939,4.887,3.251,3.251,30.889,24.608,1458.228
5.047,4.994,3.256,3.256,30.890,24.609,1458.253
5.220,5.165,3.260,3.260,30.895,24.613,1458.278
5.391,5.334,3.261,3.261,30.897,24.615,1458.289
5.541,5.483,3.258,3.258,30.904,24.621,1458.287
5.677,5.617,3.260,3.260,30.907,24.624,1458.301
5.803,5.742,3.252,3.252,30.942,24.653,1458.314
5.931,5.869,3.248,3.248,30.985,24.689,1458.355
6.056,5.992,3.252,3.252,31.038,24.732,1458.444
6.231,6.166,3.262,3.262,31.073,24.759,1458.534
6.398,6.331,3.274,3.274,31.071,24.757,1458.586
6.534,6.465,3.286,3.286,31.077,24.762,1458.647
6.671,6.601,3.295,3.295,31.087,24.769,1458.700
6.808,6.737,3.308,3.308,31.081,24.764,1458.751
6.948,6.875,3.316,3.316,31.082,24.765,1458.788
7.086,7.012,3.321,3.321,31.085,24.768,1458.817
7.207,7.131,3.322,3.322,31.088,24.770,1458.826
7.334,7.257,3.323,3.323,31.093,24.775,1458.839
7.476,7.398,3.329,3.329,31.094,24.776,1458.869
7.610,7.530,3.335,3.335,31.094,24.776,1458.897
7.723,7.642,3.332,3.332,31.102,24.783,1458.895
7.878,7.795,3.332,3.332,31.103,24.785,1458.899
8.027,7.943,3.328,3.328,31.108,24.790,1458.891
8.145,8.060,3.323,3.323,31.125,24.804,1458.893
8.267,8.180,3.326,3.326,31.125,24.805,1458.909
8.420,8.332,3.330,3.330,31.126,24.806,1458.930
8.543,8.453,3.334,3.334,31.125,24.805,1458.947
8.675,8.584,3.336,3.336,31.111,24.794,1458.939
8.835,8.742,3.332,3.332,31.105,24.791,1458.917
8.975,8.881,3.326,3.326,31.111,24.796,1458.901
9.099,9.004,3.318,3.318,31.118,24.804,1458.879
9.254,9.157,3.314,3.314,31.114,24.801,1458.858
9.393,9.294,3.308,3.308,31.115,24.803,1458.836
9.530,9.430,3.299,3.299,31.111,24.802,1458.796
9.696,9.594,3.293,3.293,31.116,24.807,1458.778
9.832,9.729,3.283,3.283,31.124,24.815,1458.749
9.976,9.871,3.275,3.275,31.136,24.826,1458.733
10.134,10.028,3.269,3.269,31.154,24.841,1458.732
10.269,10.161,3.266,3.266,31.172,24.857,1458.746
10.390,10.281,3.266,3.266,31.177,24.861,1458.754
10.537,10.426,3.270,3.270,31.176,24.860,1458.771
10.683,10.571,3.273,3.273,31.179,24.863,1458.790
10.779,10.666,3.272,3.272,31.181,24.865,1458.790
10.920,10.805,3.274,3.274,31.175,24.862,1458.794
11.048,10.932,3.281,3.281,31.167,24.855,1458.816
11.167,11.050,3.280,3.280,31.172,24.859,1458.819
11.282,11.164,3.281,3.281,31.174,24.862,1458.829
11.400,11.280,3.283,3.283,31.185,24.871,1458.854
11.514,11.393,3.276,3.276,31.203,24.886,1458.848
11.614,11.492,3.273,3.273,31.215,24.897,1458.853
11.725,11.602,3.265,3.265,31.251,24.926,1458.866
11.821,11.697,3.259,3.259,31.296,24.963,1458.900
11.903,11.778,3.254,3.254,31.315,24.979,1458.905
12.115,11.988,3.258,3.258,31.329,24.991,1458.944
12.245,12.116,3.267,3.267,31.336,24.996,1458.993
12.339,12.209,3.275,3.275,31.341,25.000,1459.036
12.429,12.298,3.281,3.281,31.351,25.008,1459.076
12.562,12.430,3.290,3.290,31.353,25.009,1459.119
12.651,12.518,3.295,3.295,31.361,25.016,1459.153
12.718,12.584,3.300,3.300,31.389,25.038,1459.211
12.809,12.674,3.303,3.303,31.447,25.084,1459.300
12.962,12.826,3.313,3.313,31.500,25.127,1459.415
13.116,12.978,3.331,3.331,31.505,25.130,1459.501
13.276,13.137,3.351,3.351,31.489,25.116,1459.568
13.444,13.303,3.365,3.365,31.487,25.114,1459.627
13.636,13.493,3.373,3.373,31.487,25.114,1459.665
13.761,13.616,3.377,3.377,31.487,25.114,1459.684
13.913,13.767,3.382,3.382,31.494,25.120,1459.716
14.038,13.890,3.384,3.384,31.501,25.126,1459.737
14.131,13.983,3.385,3.385,31.506,25.131,1459.749
14.294,14.144,3.385,3.385,31.511,25.135,1459.758
14.457,14.305,3.381,3.381,31.517,25.141,1459.751
14.598,14.445,3.379,3.379,31.520,25.144,1459.749
14.602,14.449,3.373,3.373,31.532,25.154,1459.739
14.754,14.599,3.373,3.373,31.543,25.164,1459.755
14.921,14.764,3.373,3.373,31.552,25.172,1459.770
15.053,14.895,3.374,3.374,31.552,25.173,1459.777
15.217,15.057,3.376,3.376,31.554,25.174,1459.790
15.355,15.194,3.378,3.378,31.563,25.182,1459.812
15.465,15.302,3.381,3.381,31.573,25.190,1459.840
15.579,15.415,3.385,3.385,31.576,25.193,1459.863
15.706,15.541,3.387,3.387,31.576,25.194,1459.874
15.843,15.676,3.391,3.391,31.574,25.192,1459.889
15.984,15.816,3.393,3.393,31.576,25.194,1459.904
16.148,15.978,3.396,3.396,31.578,25.196,1459.922
16.286,16.115,3.397,3.397,31.581,25.199,1459.931
16.409,16.236,3.400,3.400,31.582,25.201,1459.949
16.573,16.399,3.401,3.401,31.586,25.204,1459.960
16.715,16.539,3.403,3.403,31.587,25.205,1459.972
16.875,16.698,3.406,3.406,31.585,25.204,1459.985
17.028,16.849,3.407,3.407,31.585,25.205,1459.992
17.195,17.014,3.408,3.408,31.586,25.207,1460.000
17.349,17.167,3.409,3.409,31.598,25.217,1460.023
17.494,17.310,3.409,3.409,31.599,25.218,1460.027
17.630,17.445,3.411,3.411,31.599,25.218,1460.036
17.773,17.586,3.414,3.414,31.598,25.218,1460.051
17.913,17.725,3.416,3.416,31.598,25.219,1460.062
18.038,17.848,3.418,3.418,31.599,25.220,1460.073
18.150,17.959,3.420,3.420,31.598,25.219,1460.082
18.290,18.098,3.421,3.421,31.597,25.219,1460.087
18.412,18.218,3.422,3.422,31.599,25.222,1460.097
18.541,18.346,3.422,3.422,31.602,25.224,1460.102
18.691,18.494,3.421,3.421,31.603,25.226,1460.101
18.880,18.681,3.419,3.419,31.607,25.230,1460.101
19.028,18.828,3.419,3.419,31.610,25.234,1460.108
19.195,18.993,3.417,3.417,31.615,25.238,1460.108
19.385,19.181,3.418,3.418,31.615,25.239,1460.115
19.520,19.315,3.419,3.419,31.617,25.241,1460.125
19.671,19.464,3.421,3.421,31.616,25.241,1460.135
19.788,19.580,3.420,3.420,31.619,25.244,1460.135
19.927,19.717,3.422,3.422,31.615,25.241,1460.142
20.094,19.883,3.421,3.421,31.617,25.244,1460.143
20.240,20.027,3.419,3.419,31.620,25.247,1460.141
20.370,20.156,3.420,3.420,31.619,25.247,1460.146
20.532,20.316,3.419,3.419,31.620,25.249,1460.146
20.674,20.456,3.418,3.418,31.622,25.251,1460.146
20.810,20.591,3.419,3.419,31.620,25.250,1460.150
20.966,20.745,3.419,3.419,31.619,25.249,1460.151
21.109,20.887,3.418,3.418,31.619,25.250,1460.149
21.236,21.012,3.418,3.418,31.617,25.250,1460.149
21.394,21.169,3.416,3.416,31.593,25.231,1460.111
21.541,21.314,3.415,3.415,31.584,25.225,1460.098
21.691,21.463,3.403,3.403,31.610,25.247,1460.083
21.859,21.629,3.389,3.389,31.632,25.267,1460.055
21.995,21.763,3.388,3.388,31.620,25.258,1460.037
22.150,21.917,3.385,3.385,31.630,25.267,1460.039
22.320,22.085,3.381,3.381,31.642,25.278,1460.041
22.471,22.234,3.376,3.376,31.651,25.286,1460.033
22.625,22.387,3.375,3.375,31.655,25.290,1460.037
22.789,22.549,3.376,3.376,31.656,25.292,1460.046
22.954,22.712,3.376,3.376,31.656,25.292,1460.048
23.095,22.852,3.373,3.373,31.656,25.293,1460.037
23.257,23.012,3.371,3.371,31.659,25.296,1460.035
23.393,23.147,3.366,3.366,31.666,25.303,1460.025
23.557,23.309,3.363,3.363,31.672,25.309,1460.023
23.714,23.464,3.362,3.362,31.681,25.317,1460.033
23.841,23.590,3.361,3.361,31.690,25.324,1460.042
23.961,23.709,3.363,3.363,31.688,25.323,1460.050
24.115,23.861,3.365,3.365,31.690,25.326,1460.064
24.257,24.002,3.366,3.366,31.694,25.329,1460.076
24.398,24.141,3.368,3.368,31.692,25.328,1460.084
24.543,24.284,3.370,3.370,31.689,25.326,1460.091
24.719,24.459,3.372,3.372,31.689,25.327,1460.102
24.861,24.599,3.372,3.372,31.691,25.330,1460.108
25.012,24.749,3.373,3.373,31.695,25.333,1460.119
25.138,24.873,3.374,3.374,31.697,25.335,1460.127
25.275,25.009,3.375,3.375,31.697,25.336,1460.134
25.418,25.150,3.377,3.377,31.695,25.334,1460.142
25.545,25.276,3.376,3.376,31.696,25.336,1460.141
25.683,25.412,3.378,3.378,31.700,25.339,1460.157
25.818,25.546,3.378,3.378,31.720,25.356,1460.185
25.950,25.677,3.380,3.380,31.733,25.367,1460.214
26.078,25.803,3.387,3.387,31.735,25.369,1460.247
26.214,25.938,3.394,3.394,31.737,25.371,1460.283
26.372,26.094,3.402,3.402,31.734,25.368,1460.316
26.509,26.230,3.409,3.409,31.730,25.365,1460.342
26.665,26.384,3.413,3.413,31.734,25.368,1460.367
26.787,26.505,3.417,3.417,31.737,25.371,1460.390
26.909,26.625,3.421,3.421,31.735,25.369,1460.406
27.033,26.748,3.424,3.424,31.730,25.366,1460.415
27.175,26.889,3.428,3.428,31.730,25.366,1460.434
27.293,27.005,3.427,3.427,31.736,25.371,1460.439
27.456,27.167,3.428,3.428,31.743,25.378,1460.455
27.617,27.326,3.430,3.430,31.746,25.381,1460.470
27.749,27.457,3.434,3.434,31.744,25.380,1460.487
27.911,27.617,3.436,3.436,31.744,25.380,1460.499
28.056,27.760,3.439,3.439,31.741,25.378,1460.510
28.194,27.897,3.439,3.439,31.744,25.381,1460.515
28.333,28.034,3.440,3.440,31.743,25.381,1460.520
28.467,28.167,3.439,3.439,31.746,25.384,1460.522
28.614,28.312,3.439,3.439,31.747,25.386,1460.526
28.770,28.467,3.440,3.440,31.746,25.385,1460.532
28.911,28.606,3.440,3.440,31.747,25.387,1460.535
29.015,28.709,3.441,3.441,31.747,25.388,1460.542
29.131,28.824,3.441,3.441,31.748,25.389,1460.545
29.254,28.946,3.440,3.440,31.749,25.390,1460.544
29.384,29.074,3.441,3.441,31.749,25.391,1460.550
29.493,29.182,3.442,3.442,31.747,25.390,1460.554
29.637,29.324,3.442,3.442,31.748,25.391,1460.557
29.779,29.465,3.441,3.441,31.749,25.393,1460.557
29.894,29.579,3.441,3.441,31.749,25.393,1460.558
30.024,29.707,3.441,3.441,31.750,25.395,1460.562
30.155,29.837,3.441,3.441,31.750,25.395,1460.564
30.257,29.938,3.442,3.442,31.749,25.395,1460.569
30.405,30.084,3.441,3.441,31.750,25.396,1460.568
30.550,30.228,3.442,3.442,31.749,25.396,1460.573
30.640,30.317,3.441,3.441,31.750,25.397,1460.572
30.796,30.471,3.440,3.440,31.751,25.399,1460.571
30.923,30.597,3.440,3.440,31.747,25.397,1460.568
31.023,30.696,3.440,3.440,31.746,25.396,1460.568
31.122,30.794,3.440,3.440,31.744,25.395,1460.567
31.274,30.944,3.439,3.439,31.746,25.397,1460.568
31.415,31.084,3.437,3.437,31.740,25.394,1460.555
31.532,31.199,3.434,3.434,31.743,25.397,1460.548
31.710,31.375,3.431,3.431,31.745,25.399,1460.540
31.851,31.515,3.429,3.429,31.748,25.402,1460.538
31.983,31.646,3.426,3.426,31.752,25.407,1460.532
32.149,31.810,3.424,3.424,31.753,25.408,1460.527
32.264,31.924,3.423,3.423,31.754,25.409,1460.526
32.353,32.012,3.423,3.423,31.754,25.410,1460.528
32.513,32.170,3.425,3.425,31.752,25.409,1460.536
32.636,32.292,3.423,3.423,31.753,25.411,1460.532
32.726,32.381,3.423,3.423,31.753,25.411,1460.533
32.880,32.533,3.422,3.422,31.756,25.414,1460.534
33.017,32.669,3.421,3.421,31.761,25.419,1460.540
33.115,32.766,3.422,3.422,31.766,25.423,1460.552
33.251,32.900,3.421,3.421,31.774,25.431,1460.560
33.393,33.041,3.422,3.422,31.778,25.434,1460.572
33.500,33.146,3.421,3.421,31.782,25.438,1460.575
33.623,33.268,3.419,3.419,31.792,25.446,1460.580
33.780,33.423,3.419,3.419,31.791,25.447,1460.583
33.915,33.557,3.416,3.416,31.799,25.454,1460.582
34.062,33.702,3.417,3.417,31.799,25.455,1460.589
34.216,33.855,3.415,3.415,31.802,25.458,1460.587
34.325,33.963,3.415,3.415,31.802,25.459,1460.588
34.434,34.071,3.416,3.416,31.802,25.459,1460.595
34.592,34.227,3.414,3.414,31.806,25.462,1460.593
34.727,34.360,3.414,3.414,31.805,25.463,1460.595
34.862,34.494,3.414,3.414,31.807,25.465,1460.598
35.027,34.657,3.414,3.414,31.806,25.465,1460.601
35.158,34.787,3.413,3.413,31.809,25.468,1460.602
35.262,34.890,3.413,3.413,31.809,25.468,1460.603
35.400,35.026,3.413,3.413,31.807,25.468,1460.604
35.530,35.155,3.412,3.412,31.812,25.472,1460.608
35.671,35.294,3.410,3.410,31.816,25.476,1460.607
35.821,35.443,3.408,3.408,31.819,25.480,1460.605
35.946,35.566,3.408,3.408,31.821,25.482,1460.610
36.050,35.669,3.405,3.405,31.826,25.486,1460.604
36.181,35.799,3.405,3.405,31.825,25.487,1460.606
36.295,35.912,3.406,3.406,31.828,25.489,1460.615
36.418,36.033,3.407,3.407,31.827,25.489,1460.620
36.550,36.164,3.407,3.407,31.832,25.493,1460.629
36.687,36.300,3.407,3.407,31.834,25.496,1460.634
36.808,36.419,3.408,3.408,31.833,25.495,1460.639
36.945,36.555,3.407,3.407,31.834,25.497,1460.638
37.097,36.705,3.405,3.405,31.837,25.500,1460.636
37.221,36.828,3.407,3.407,31.834,25.498,1460.642
37.368,36.973,3.405,3.405,31.836,25.500,1460.638
37.517,37.121,3.404,3.404,31.840,25.505,1460.642
37.652,37.254,3.404,3.404,31.840,25.505,1460.645
37.785,37.386,3.405,3.405,31.839,25.505,1460.650
37.962,37.561,3.404,3.404,31.842,25.508,1460.652
38.071,37.669,3.406,3.406,31.840,25.507,1460.660
38.192,37.788,3.403,3.403,31.846,25.512,1460.656
38.302,37.897,3.403,3.403,31.849,25.516,1460.663
38.499,38.092,3.404,3.404,31.854,25.520,1460.676
38.503,38.096,3.404,3.404,31.852,25.518,1460.673
38.671,38.262,3.405,3.405,31.858,25.524,1460.688
38.821,38.411,3.404,3.404,31.860,25.526,1460.689
38.940,38.529,3.404,3.404,31.860,25.527,1460.691
39.105,38.692,3.405,3.405,31.860,25.528,1460.698
39.228,38.813,3.405,3.405,31.860,25.528,1460.700
39.349,38.933,3.405,3.405,31.860,25.529,1460.702
39.499,39.082,3.405,3.405,31.860,25.529,1460.704
39.640,39.221,3.405,3.405,31.860,25.530,1460.706
39.744,39.324,3.406,3.406,31.859,25.530,1460.711
39.888,39.466,3.406,3.406,31.860,25.531,1460.715
40.030,39.607,3.405,3.405,31.862,25.534,1460.716
40.150,39.726,3.406,3.406,31.863,25.535,1460.724
40.275,39.849,3.407,3.407,31.863,25.536,1460.730
40.423,39.996,3.407,3.407,31.872,25.543,1460.743
40.543,40.114,3.405,3.405,31.893,25.560,1460.764
40.680,40.250,3.405,3.405,31.894,25.562,1460.768
40.827,40.395,3.405,3.405,31.897,25.566,1460.774
40.951,40.518,3.405,3.405,31.897,25.566,1460.776
41.068,40.634,3.407,3.407,31.897,25.567,1460.787
41.197,40.761,3.407,3.407,31.908,25.576,1460.803
41.314,40.877,3.407,3.407,31.913,25.580,1460.811
41.408,40.970,3.409,3.409,31.914,25.582,1460.823
41.546,41.107,3.408,3.408,31.917,25.584,1460.824
41.675,41.234,3.411,3.411,31.914,25.582,1460.835
41.772,41.330,3.409,3.409,31.919,25.587,1460.835
41.918,41.475,3.408,3.408,31.922,25.590,1460.838
42.097,41.652,3.409,3.409,31.922,25.591,1460.845
42.231,41.784,3.409,3.409,31.924,25.593,1460.849
42.394,41.946,3.408,3.408,31.925,25.594,1460.848
42.542,42.092,3.408,3.408,31.929,25.599,1460.857
42.671,42.220,3.409,3.409,31.933,25.602,1460.868
42.796,42.343,3.410,3.410,31.932,25.602,1460.873
42.955,42.501,3.411,3.411,31.932,25.603,1460.880
43.071,42.615,3.412,3.412,31.932,25.603,1460.886
43.167,42.710,3.412,3.412,31.932,25.604,1460.888
43.300,42.842,3.411,3.411,31.934,25.606,1460.888
43.382,42.923,3.412,3.412,31.936,25.607,1460.896
43.426,42.967,3.412,3.412,31.934,25.607,1460.895
43.513,43.053,3.412,3.412,31.936,25.608,1460.898
43.618,43.157,3.414,3.414,31.934,25.607,1460.905
43.807,43.344,3.412,3.412,31.933,25.607,1460.899
43.987,43.522,3.413,3.413,31.930,25.605,1460.902
44.161,43.694,3.412,3.412,31.929,25.606,1460.900
44.329,43.860,3.412,3.412,31.932,25.609,1460.906
44.511,44.040,3.411,3.411,31.934,25.611,1460.907
44.672,44.199,3.410,3.410,31.936,25.614,1460.908
44.794,44.320,3.411,3.411,31.936,25.614,1460.915
44.935,44.460,3.411,3.411,31.936,25.615,1460.917
45.047,44.570,3.411,3.411,31.936,25.615,1460.919
45.197,44.719,3.411,3.411,31.938,25.618,1460.924
45.206,44.728,3.410,3.410,31.939,25.619,1460.921
45.390,44.910,3.409,3.409,31.940,25.621,1460.921
45.521,45.039,3.409,3.409,31.941,25.622,1460.925
45.733,45.249,3.410,3.410,31.940,25.622,1460.931
45.867,45.382,3.409,3.409,31.944,25.626,1460.935
46.046,45.559,3.409,3.409,31.946,25.628,1460.939
46.199,45.710,3.410,3.410,31.944,25.628,1460.944
46.315,45.825,3.411,3.411,31.943,25.628,1460.949
46.484,45.992,3.410,3.410,31.946,25.630,1460.950
46.605,46.112,3.411,3.411,31.947,25.632,1460.958
46.725,46.230,3.412,3.412,31.946,25.631,1460.963
46.847,46.351,3.412,3.412,31.952,25.637,1460.973
46.938,46.441,3.413,3.413,31.954,25.639,1460.982
47.034,46.536,3.413,3.413,31.953,25.638,1460.982
47.156,46.657,3.415,3.415,31.953,25.639,1460.993
47.310,46.809,3.416,3.416,31.952,25.639,1460.998
47.437,46.935,3.416,3.416,31.952,25.639,1461.000
47.542,47.039,3.416,3.416,31.952,25.640,1461.002
47.679,47.174,3.417,3.417,31.951,25.640,1461.007
47.818,47.312,3.417,3.417,31.954,25.642,1461.012
47.969,47.461,3.417,3.417,31.953,25.643,1461.015
48.125,47.615,3.417,3.417,31.955,25.644,1461.019
48.238,47.727,3.417,3.417,31.957,25.647,1461.023
48.337,47.825,3.417,3.417,31.958,25.648,1461.027
48.444,47.931,3.418,3.418,31.957,25.648,1461.031
48.593,48.078,3.419,3.419,31.955,25.646,1461.035
48.718,48.202,3.419,3.419,31.956,25.648,1461.038
48.842,48.325,3.418,3.418,31.958,25.650,1461.039
48.972,48.453,3.419,3.419,31.958,25.651,1461.046
49.084,48.564,3.419,3.419,31.957,25.650,1461.046
49.191,48.670,3.420,3.420,31.956,25.650,1461.050
49.330,48.807,3.419,3.419,31.957,25.652,1461.050
49.464,48.940,3.419,3.419,31.958,25.653,1461.053
49.606,49.081,3.419,3.419,31.958,25.654,1461.055
49.734,49.207,3.419,3.419,31.958,25.654,1461.057
49.896,49.367,3.419,3.419,31.959,25.656,1461.062
50.016,49.486,3.419,3.419,31.960,25.657,1461.065
50.148,49.617,3.420,3.420,31.959,25.657,1461.070
50.270,49.737,3.419,3.419,31.960,25.658,1461.069
50.390,49.856,3.418,3.418,31.961,25.660,1461.068
50.530,49.995,3.419,3.419,31.962,25.661,1461.076
50.706,50.169,3.419,3.419,31.963,25.663,1461.080
50.847,50.308,3.419,3.419,31.966,25.666,1461.086
50.935,50.395,3.418,3.418,31.968,25.668,1461.086
51.031,50.490,3.419,3.419,31.968,25.668,1461.092
51.121,50.579,3.419,3.419,31.968,25.669,1461.093
51.243,50.700,3.418,3.418,31.967,25.669,1461.090
51.381,50.837,3.418,3.418,31.967,25.670,1461.093
51.485,50.939,3.418,3.418,31.967,25.670,1461.094
51.618,51.071,3.417,3.417,31.969,25.673,1461.095
51.763,51.214,3.417,3.417,31.969,25.673,1461.097
51.873,51.323,3.416,3.416,31.969,25.674,1461.094
51.985,51.434,3.416,3.416,31.970,25.675,1461.098
52.137,51.584,3.416,3.416,31.970,25.676,1461.100
52.284,51.730,3.416,3.416,31.971,25.677,1461.104
52.423,51.867,3.416,3.416,31.971,25.678,1461.106
52.563,52.006,3.416,3.416,31.970,25.678,1461.107
52.736,52.177,3.417,3.417,31.969,25.677,1461.112
52.896,52.335,3.415,3.415,31.972,25.681,1461.110
53.000,52.438,3.416,3.415,31.970,25.679,1461.113
53.115,52.552,3.416,3.415,31.970,25.680,1461.115
53.267,52.702,3.417,3.416,31.967,25.679,1461.119
53.395,52.829,3.416,3.415,31.967,25.679,1461.117
53.513,52.946,3.415,3.414,31.968,25.681,1461.115
53.651,53.082,3.415,3.414,31.968,25.681,1461.118
53.763,53.193,3.415,3.414,31.968,25.682,1461.119
53.866,53.295,3.416,3.415,31.967,25.681,1461.124
53.981,53.409,3.416,3.415,31.967,25.682,1461.126
54.131,53.557,3.415,3.414,31.965,25.681,1461.122
54.217,53.642,3.415,3.414,31.967,25.683,1461.125
54.370,53.793,3.415,3.414,31.969,25.685,1461.130
54.512,53.934,3.414,3.413,31.973,25.690,1461.134
54.632,54.053,3.416,3.415,31.971,25.688,1461.142
54.802,54.221,3.416,3.415,31.974,25.691,1461.148
54.915,54.333,3.416,3.415,31.976,25.693,1461.153
55.008,54.425,3.417,3.416,31.975,25.693,1461.157
55.135,54.550,3.418,3.417,31.976,25.694,1461.165
55.248,54.662,3.417,3.416,31.981,25.699,1461.169
55.362,54.775,3.417,3.416,31.979,25.698,1461.169
55.501,54.912,3.417,3.416,31.979,25.699,1461.171
55.629,55.039,3.418,3.417,31.981,25.700,1461.179
55.749,55.158,3.418,3.417,31.982,25.702,1461.182
55.910,55.317,3.418,3.417,31.983,25.703,1461.187
56.059,55.464,3.417,3.416,31.985,25.706,1461.187
56.168,55.572,3.419,3.418,31.984,25.706,1461.197
56.278,55.681,3.419,3.418,31.984,25.706,1461.198
56.425,55.826,3.420,3.419,31.982,25.705,1461.202
56.536,55.936,3.420,3.419,31.983,25.706,1461.205
56.678,56.077,3.419,3.418,31.983,25.707,1461.203
56.847,56.244,3.420,3.419,31.982,25.707,1461.209
56.978,56.373,3.419,3.418,31.984,25.709,1461.209
57.076,56.470,3.419,3.418,31.984,25.709,1461.211
57.210,56.603,3.420,3.419,31.983,25.709,1461.216
57.341,56.733,3.420,3.419,31.984,25.711,1461.219
57.464,56.854,3.419,3.418,31.985,25.712,1461.218
57.649,57.037,3.420,3.419,31.984,25.712,1461.224
57.789,57.176,3.419,3.418,31.985,25.713,1461.223
57.908,57.293,3.419,3.418,31.985,25.714,1461.225
58.074,57.458,3.420,3.419,31.987,25.717,1461.236
58.212,57.594,3.419,3.418,31.995,25.724,1461.244
58.321,57.702,3.419,3.418,31.999,25.727,1461.250
58.455,57.835,3.421,3.420,32.000,25.729,1461.263
58.553,57.932,3.420,3.419,32.002,25.731,1461.263
58.648,58.025,3.423,3.422,32.001,25.730,1461.275
58.785,58.161,3.424,3.423,32.001,25.730,1461.282
58.926,58.300,3.424,3.423,32.003,25.733,1461.287
59.100,58.473,3.423,3.422,32.007,25.737,1461.291
59.266,58.637,3.424,3.423,32.009,25.739,1461.300
59.406,58.775,3.425,3.424,32.010,25.741,1461.308
59.509,58.877,3.426,3.425,32.013,25.743,1461.318
59.656,59.023,3.426,3.425,32.013,25.744,1461.320
59.804,59.169,3.426,3.425,32.014,25.745,1461.324
59.925,59.289,3.428,3.427,32.013,25.745,1461.333
60.078,59.440,3.427,3.426,32.015,25.748,1461.334
60.228,59.588,3.426,3.425,32.018,25.751,1461.337
60.332,59.691,3.427,3.426,32.020,25.752,1461.344
60.455,59.813,3.427,3.426,32.022,25.755,1461.349
60.580,59.937,3.428,3.427,32.021,25.755,1461.354
60.710,60.065,3.429,3.428,32.020,25.754,1461.359
60.899,60.252,3.429,3.428,32.021,25.756,1461.364
61.054,60.406,3.429,3.428,32.026,25.760,1461.372
61.184,60.534,3.428,3.427,32.027,25.762,1461.371
61.373,60.721,3.429,3.428,32.027,25.763,1461.379
61.508,60.855,3.430,3.429,32.026,25.762,1461.384
61.626,60.971,3.430,3.429,32.027,25.764,1461.387
61.760,61.104,3.431,3.430,32.028,25.766,1461.396
61.874,61.217,3.431,3.430,32.028,25.766,1461.397
61.987,61.329,3.430,3.429,32.030,25.768,1461.398
62.159,61.499,3.432,3.431,32.028,25.767,1461.406
62.266,61.605,3.432,3.431,32.028,25.768,1461.408
62.362,61.700,3.431,3.430,32.029,25.769,1461.406
62.488,61.824,3.432,3.431,32.028,25.769,1461.411
62.637,61.972,3.433,3.432,32.029,25.770,1461.420
62.772,62.105,3.433,3.432,32.032,25.773,1461.425
62.941,62.272,3.432,3.431,32.032,25.774,1461.425
63.059,62.389,3.432,3.431,32.035,25.777,1461.430
63.196,62.525,3.432,3.431,32.036,25.778,1461.433
63.347,62.674,3.433,3.432,32.034,25.777,1461.437
63.468,62.794,3.432,3.431,32.035,25.779,1461.436
63.573,62.897,3.433,3.432,32.035,25.779,1461.442
63.728,63.051,3.433,3.432,32.033,25.779,1461.443
63.862,63.183,3.434,3.433,32.032,25.779,1461.448
64.009,63.329,3.434,3.433,32.032,25.779,1461.450
64.176,63.494,3.433,3.432,32.034,25.782,1461.452
