Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2020/07/17 12:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.725,3.725,0.297,0.214,1420.758
0.000,0.000,3.712,3.712,0.297,0.214,1420.698
0.000,0.000,3.734,3.734,0.298,0.215,1420.801
0.000,0.000,3.737,3.737,0.297,0.214,1420.813
0.000,0.000,3.771,3.771,0.296,0.214,1420.968
0.000,0.000,3.802,3.802,0.298,0.215,1421.113
0.000,0.000,3.827,3.827,0.296,0.214,1421.225
0.010,0.010,3.287,3.287,0.302,0.215,1418.731
0.100,0.099,2.802,2.802,29.474,23.492,1454.377
0.170,0.168,2.696,2.696,29.621,23.617,1454.104
0.000,0.000,2.692,2.692,29.506,23.525,1453.935
0.430,0.425,2.662,2.662,23.377,18.641,1445.854
1.540,1.524,2.605,2.605,29.703,23.696,1453.837
2.540,2.513,2.489,2.489,29.770,23.763,1453.431
3.390,3.354,2.189,2.189,30.055,24.016,1452.498
4.600,4.552,2.040,2.040,30.620,24.484,1452.601
5.880,5.818,2.113,2.113,31.173,24.926,1453.666
6.990,6.917,2.152,2.152,31.492,25.185,1454.273
8.040,7.956,2.202,2.202,31.789,25.423,1454.896
9.100,9.004,2.069,2.069,32.122,25.704,1454.768
10.170,10.063,2.015,2.015,32.305,25.860,1454.789
11.110,10.993,2.043,2.043,32.550,26.058,1455.247
12.190,12.062,2.055,2.055,32.638,26.133,1455.433
13.280,13.140,2.338,2.338,32.738,26.196,1456.820
14.370,14.219,2.411,2.411,32.880,26.310,1457.340
15.340,15.179,2.446,2.446,32.938,26.358,1457.583
16.490,16.317,2.538,2.538,33.105,26.489,1458.222
17.690,17.504,2.622,2.622,33.231,26.588,1458.768
18.780,18.582,2.676,2.676,33.302,26.646,1459.111
19.760,19.552,2.762,2.762,33.357,26.687,1459.570
20.710,20.492,2.795,2.795,33.452,26.765,1459.855
21.770,21.541,2.776,2.775,33.497,26.807,1459.844
22.690,22.451,2.794,2.794,33.525,26.833,1459.978
23.710,23.460,2.826,2.826,33.553,26.856,1460.167
24.670,24.410,2.868,2.868,33.584,26.882,1460.404
25.510,25.241,2.893,2.893,33.605,26.901,1460.552
26.460,26.181,2.894,2.894,33.610,26.909,1460.578
27.430,27.141,2.893,2.893,33.624,26.925,1460.607
28.350,28.051,2.890,2.890,33.636,26.939,1460.625
29.280,28.971,2.860,2.860,33.641,26.950,1460.519
30.440,30.119,2.819,2.819,33.690,26.998,1460.425
31.680,31.346,2.804,2.804,33.711,27.022,1460.408
32.900,32.553,2.776,2.775,33.722,27.039,1460.319
33.980,33.621,2.762,2.762,33.766,27.081,1460.334
35.010,34.640,2.749,2.749,33.801,27.115,1460.341
36.120,35.739,2.719,2.719,33.846,27.159,1460.289
37.320,36.926,2.623,2.623,33.894,27.210,1459.958
38.510,38.103,2.536,2.536,33.915,27.240,1459.631
39.690,39.271,2.471,2.471,33.948,27.278,1459.408
40.840,40.408,2.402,2.402,34.002,27.332,1459.200
41.930,41.487,2.372,2.372,34.025,27.358,1459.118
43.090,42.634,2.322,2.322,34.061,27.396,1458.967
44.290,43.821,2.173,2.173,34.107,27.451,1458.396
45.480,44.999,2.069,2.069,34.124,27.479,1457.986
46.600,46.107,1.825,1.825,34.279,27.628,1457.137
47.680,47.175,1.554,1.555,34.216,27.603,1455.876
48.840,48.323,1.455,1.456,34.232,27.628,1455.479
49.920,49.391,1.338,1.339,34.258,27.662,1455.007
50.980,50.440,1.177,1.177,34.293,27.707,1454.352
52.140,51.587,0.994,0.995,34.304,27.733,1453.569
53.280,52.715,0.931,0.932,34.320,27.755,1453.326
54.320,53.744,0.917,0.919,34.334,27.773,1453.300
55.430,54.842,0.881,0.882,34.339,27.785,1453.158
56.530,55.930,0.814,0.815,34.356,27.808,1452.899
57.500,56.890,0.765,0.766,34.362,27.820,1452.701
58.550,57.929,0.681,0.683,34.383,27.847,1452.368
59.590,58.957,0.622,0.623,34.379,27.853,1452.111
60.580,59.937,0.548,0.549,34.407,27.885,1451.830
61.590,60.936,0.473,0.475,34.397,27.886,1451.494
62.600,61.935,0.402,0.404,34.413,27.908,1451.209
63.800,63.122,0.361,0.362,34.413,27.916,1451.038
64.910,64.220,0.345,0.346,34.421,27.928,1450.994
65.960,65.259,0.273,0.275,34.458,27.968,1450.734
67.020,66.307,0.187,0.189,34.451,27.972,1450.351
68.060,67.336,0.020,0.022,34.485,28.013,1449.645
69.100,68.365,-0.134,-0.131,34.532,28.065,1449.020
70.160,69.413,-0.229,-0.227,34.484,28.036,1448.531
71.130,70.373,-0.280,-0.278,34.486,28.045,1448.314
72.170,71.402,-0.335,-0.332,34.492,28.058,1448.086
73.310,72.529,-0.368,-0.365,34.508,28.077,1447.973
74.420,73.627,-0.417,-0.414,34.515,28.091,1447.775
74.570,73.776,-0.435,-0.433,34.502,28.082,1447.672
73.550,72.767,-0.403,-0.400,34.500,28.074,1447.805
72.880,72.104,-0.370,-0.367,34.495,28.065,1447.939
71.790,71.026,-0.351,-0.348,34.484,28.050,1447.995
70.380,69.631,-0.299,-0.297,34.480,28.038,1448.207
69.110,68.375,-0.194,-0.192,34.439,27.993,1448.614
67.610,66.891,-0.014,-0.012,34.394,27.940,1449.361
66.060,65.358,0.184,0.186,34.407,27.932,1450.263
64.670,63.983,0.311,0.312,34.405,27.916,1450.814
63.170,62.499,0.352,0.353,34.400,27.903,1450.970
61.770,61.114,0.436,0.438,34.356,27.856,1451.274
60.520,59.877,0.496,0.498,34.392,27.875,1451.573
59.110,58.483,0.595,0.596,34.358,27.836,1451.953
57.740,57.127,0.697,0.699,34.322,27.793,1452.347
56.390,55.792,0.769,0.770,34.339,27.796,1452.671
55.060,54.476,0.852,0.853,34.332,27.779,1453.013
53.620,53.052,0.902,0.903,34.327,27.765,1453.207
52.180,51.627,0.910,0.911,34.326,27.756,1453.218
50.690,50.153,1.122,1.123,34.186,27.623,1453.961
49.250,48.728,1.315,1.316,34.231,27.639,1454.858
47.950,47.442,1.456,1.457,34.201,27.598,1455.427
46.590,46.097,1.680,1.680,34.035,27.443,1456.174
45.520,45.038,1.968,1.968,34.102,27.470,1457.512
44.340,43.871,2.070,2.070,34.098,27.453,1457.937
43.090,42.634,2.238,2.238,34.000,27.355,1458.519
41.760,41.318,2.341,2.341,34.030,27.364,1458.987
40.370,39.943,2.377,2.377,34.017,27.344,1459.103
39.020,38.608,2.455,2.455,33.956,27.282,1459.338
37.660,37.262,2.541,2.541,33.896,27.220,1459.613
36.220,35.837,2.686,2.686,33.855,27.168,1460.160
34.820,34.452,2.738,2.738,33.826,27.135,1460.323
33.470,33.117,2.764,2.764,33.774,27.085,1460.345
32.270,31.930,2.774,2.773,33.721,27.036,1460.299
30.860,30.534,2.796,2.796,33.730,27.034,1460.386
29.430,29.120,2.838,2.838,33.731,27.025,1460.545
28.120,27.824,2.880,2.880,33.653,26.953,1460.601
26.880,26.597,2.889,2.889,33.640,26.935,1460.602
25.460,25.192,2.896,2.896,33.620,26.912,1460.583
24.080,23.826,2.869,2.869,33.628,26.914,1460.455
22.650,22.412,2.814,2.814,33.607,26.896,1460.169
21.210,20.987,2.781,2.781,33.563,26.857,1459.947
19.850,19.641,2.807,2.807,33.479,26.781,1459.927
18.410,18.216,2.698,2.698,33.394,26.716,1459.321
16.860,16.683,2.588,2.588,33.331,26.668,1458.740
15.340,15.179,2.479,2.479,33.279,26.627,1458.171
13.820,13.675,2.437,2.437,32.906,26.325,1457.478
12.290,12.161,2.246,2.246,32.969,26.384,1456.701
11.050,10.934,2.070,2.070,32.705,26.180,1455.568
9.740,9.638,2.017,2.017,32.527,26.035,1455.081
8.330,8.243,2.086,2.086,32.151,25.723,1454.868
6.810,6.739,2.181,2.181,31.879,25.491,1454.903
5.300,5.244,2.106,2.106,31.477,25.168,1454.024
3.930,3.889,2.029,2.029,30.780,24.609,1452.751
2.640,2.612,2.403,2.403,29.868,23.848,1453.184
1.400,1.385,2.559,2.559,29.758,23.742,1453.705
0.350,0.346,2.656,2.656,29.697,23.682,1454.032
0.000,0.000,2.741,2.741,1.250,0.973,1417.433
0.000,0.000,2.768,2.768,0.444,0.322,1416.486
0.000,0.000,2.802,2.802,0.374,0.267,1416.558
0.000,0.000,2.762,2.762,17.688,14.102,1438.926
0.000,0.000,2.753,2.753,1.250,0.973,1417.489
0.000,0.000,2.789,2.789,0.359,0.254,1416.476
0.000,0.000,2.840,2.840,0.358,0.254,1416.714
0.000,0.000,2.889,2.889,0.329,0.232,1416.905
0.000,0.000,3.016,3.016,0.308,0.217,1417.472
