Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/06/29 10:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.517,2.517,0.309,0.208,1415.122
0.000,0.000,2.437,2.437,0.309,0.206,1414.738
0.000,0.000,2.431,2.431,0.308,0.205,1414.709
0.000,0.000,2.428,2.428,0.308,0.205,1414.695
0.000,0.000,2.459,2.459,0.308,0.206,1414.842
0.050,0.049,2.302,2.302,32.402,25.869,1456.010
0.130,0.129,2.287,2.287,32.233,25.735,1455.725
0.140,0.139,2.281,2.281,32.465,25.921,1456.002
0.100,0.099,2.278,2.278,32.503,25.951,1456.038
0.130,0.129,2.277,2.277,32.502,25.950,1456.032
0.170,0.168,2.283,2.283,32.498,25.947,1456.054
0.120,0.119,2.286,2.286,32.494,25.943,1456.061
0.190,0.188,2.284,2.284,32.501,25.949,1456.062
0.290,0.287,2.283,2.283,32.505,25.953,1456.065
0.760,0.752,2.281,2.281,32.520,25.968,1456.084
1.300,1.286,2.246,2.246,32.547,25.995,1455.971
2.190,2.167,2.230,2.230,32.552,26.004,1455.922
3.210,3.176,2.203,2.203,32.560,26.017,1455.831
4.200,4.156,2.045,2.045,32.576,26.046,1455.178
5.220,5.165,1.816,1.816,32.627,26.108,1454.251
6.140,6.076,1.713,1.713,32.613,26.109,1453.790
7.120,7.045,1.810,1.810,32.642,26.130,1454.276
8.040,7.956,1.990,1.991,32.766,26.221,1455.249
8.760,8.668,2.059,2.059,32.779,26.229,1455.579
9.560,9.460,2.137,2.137,32.773,26.223,1455.926
10.480,10.370,2.266,2.266,33.004,26.402,1456.809
11.510,11.389,2.279,2.279,33.355,26.686,1457.342
12.600,12.468,2.368,2.368,33.515,26.812,1457.955
13.550,13.408,2.455,2.455,33.799,27.037,1458.718
14.500,14.348,2.445,2.445,33.873,27.102,1458.788
15.440,15.278,2.540,2.540,33.978,27.182,1459.354
16.500,16.327,2.501,2.501,34.084,27.275,1459.338
17.350,17.168,2.502,2.502,34.152,27.333,1459.444
18.210,18.018,2.514,2.514,34.165,27.347,1459.528
19.150,18.949,2.506,2.506,34.188,27.370,1459.538
20.090,19.879,2.477,2.477,34.205,27.391,1459.451
20.880,20.660,2.439,2.439,34.225,27.413,1459.325
21.760,21.531,2.360,2.360,34.275,27.464,1459.064
22.510,22.273,2.265,2.266,34.247,27.453,1458.628
23.430,23.183,2.244,2.244,34.263,27.472,1458.568
24.070,23.817,2.222,2.222,34.270,27.482,1458.493
24.040,23.787,2.218,2.218,34.262,27.476,1458.465
23.460,23.213,2.232,2.232,34.261,27.471,1458.514
22.480,22.243,2.258,2.259,34.248,27.455,1458.599
21.350,21.125,2.373,2.373,34.213,27.412,1459.033
19.840,19.631,2.463,2.463,34.203,27.389,1459.384
18.370,18.177,2.513,2.513,34.183,27.362,1459.549
17.490,17.306,2.511,2.511,34.169,27.347,1459.508
16.140,15.970,2.500,2.500,34.156,27.331,1459.421
14.770,14.615,2.469,2.469,33.894,27.117,1458.923
13.250,13.111,2.427,2.427,33.900,27.119,1458.725
11.830,11.706,2.312,2.312,33.693,26.956,1457.933
10.400,10.291,2.309,2.309,33.366,26.688,1457.469
8.980,8.886,2.110,2.110,32.831,26.268,1455.874
7.960,7.876,2.044,2.044,32.795,26.239,1455.521
7.000,6.927,1.938,1.938,32.853,26.289,1455.114
5.780,5.719,1.723,1.724,32.680,26.161,1453.921
4.380,4.334,1.772,1.772,32.530,26.030,1453.917
3.730,3.691,1.991,1.991,32.680,26.132,1455.071
2.580,2.553,2.178,2.178,32.548,26.006,1455.696
1.510,1.494,2.247,2.247,32.547,25.996,1455.979
0.440,0.435,2.265,2.265,32.537,25.981,1456.031
0.000,0.000,2.279,2.279,0.355,0.240,1414.051
0.000,0.000,2.283,2.283,0.330,0.220,1414.036
0.030,0.030,2.276,2.276,0.314,0.206,1413.981
0.000,0.000,2.275,2.275,0.333,0.222,1414.003
0.000,0.000,2.268,2.268,0.374,0.255,1414.025
0.000,0.000,2.269,2.269,0.309,0.202,1413.942
0.000,0.000,2.271,2.271,0.308,0.202,1413.950
0.000,0.000,2.280,2.280,0.311,0.204,1413.996
0.000,0.000,2.285,2.285,0.310,0.203,1414.019
0.000,0.000,2.280,2.280,0.311,0.204,1413.996
0.000,0.000,2.274,2.274,0.310,0.203,1413.967
