Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/08/21 13:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.236,6.236,0.195,0.091,1431.872
0.000,0.000,6.277,6.277,0.195,0.090,1432.054
0.000,0.000,6.307,6.307,0.195,0.089,1432.184
0.000,0.000,6.299,6.299,0.195,0.089,1432.149
0.000,0.000,6.317,6.317,0.195,0.088,1432.227
0.000,0.000,6.287,6.287,0.195,0.089,1432.097
0.000,0.000,6.265,6.265,0.195,0.090,1432.002
0.000,0.000,6.168,6.168,0.196,0.094,1431.578
0.000,0.000,6.043,6.043,0.196,0.099,1431.036
0.000,0.000,5.800,5.800,0.198,0.107,1429.973
0.000,0.000,5.585,5.585,0.199,0.114,1429.026
0.110,0.109,2.647,2.647,22.957,18.306,1445.238
0.150,0.148,2.448,2.448,27.905,22.265,1450.784
0.090,0.089,2.417,2.417,27.237,21.733,1449.776
0.140,0.139,2.553,2.553,27.445,21.891,1450.651
0.160,0.158,2.418,2.418,27.261,21.752,1449.813
0.150,0.148,2.497,2.497,27.798,22.176,1450.859
0.120,0.119,2.442,2.442,27.605,22.026,1450.366
0.150,0.148,2.502,2.502,27.413,21.869,1450.381
0.200,0.198,2.558,2.558,28.037,22.363,1451.443
0.260,0.257,2.512,2.512,25.507,20.347,1447.948
0.190,0.188,2.524,2.524,27.753,22.139,1450.925
0.180,0.178,2.712,2.712,28.150,22.443,1452.262
0.820,0.811,3.220,3.220,30.289,24.113,1457.251
1.250,1.237,3.407,3.407,30.397,24.185,1458.201
2.100,2.078,3.462,3.462,30.573,24.324,1458.675
2.520,2.494,3.508,3.508,30.599,24.343,1458.912
3.080,3.048,3.525,3.525,30.646,24.381,1459.053
3.690,3.651,3.534,3.534,30.658,24.393,1459.117
4.710,4.661,3.545,3.545,30.667,24.404,1459.192
5.170,5.116,3.562,3.562,30.684,24.419,1459.294
5.800,5.739,3.576,3.575,30.694,24.428,1459.376
6.750,6.679,3.581,3.580,30.699,24.436,1459.420
7.180,7.105,3.578,3.577,30.716,24.452,1459.436
8.320,8.233,3.582,3.582,30.716,24.457,1459.476
8.850,8.757,3.590,3.590,30.749,24.485,1459.561
9.800,9.697,3.628,3.628,30.758,24.493,1459.749
10.630,10.518,3.671,3.671,30.816,24.539,1460.019
11.250,11.132,3.708,3.708,30.888,24.597,1460.279
12.070,11.943,3.712,3.712,30.933,24.635,1460.366
12.650,12.517,3.700,3.700,30.974,24.672,1460.378
13.610,13.467,3.702,3.702,30.990,24.689,1460.423
14.300,14.150,3.687,3.687,31.083,24.768,1460.491
15.000,14.842,3.675,3.675,31.114,24.796,1460.491
15.640,15.476,3.677,3.677,31.157,24.833,1460.565
16.600,16.425,3.765,3.765,31.680,25.246,1461.626
16.970,16.792,3.823,3.822,31.871,25.394,1462.122
18.020,17.830,3.837,3.836,31.967,25.474,1462.321
18.610,18.414,3.829,3.828,32.008,25.510,1462.350
19.410,19.206,3.870,3.870,32.033,25.530,1462.573
20.140,19.928,3.820,3.819,32.139,25.622,1462.506
20.610,20.393,3.754,3.754,32.174,25.659,1462.282
21.620,21.392,3.627,3.627,32.208,25.702,1461.807
22.200,21.966,3.646,3.646,32.228,25.720,1461.924
22.850,22.609,3.663,3.663,32.263,25.748,1462.050
23.530,23.282,3.673,3.673,32.301,25.782,1462.153
24.230,23.975,3.693,3.693,32.327,25.803,1462.282
24.780,24.519,3.689,3.689,32.375,25.844,1462.336
25.130,24.865,3.692,3.692,32.394,25.861,1462.378
24.820,24.559,3.688,3.688,32.379,25.848,1462.338
24.400,24.143,3.685,3.685,32.396,25.860,1462.340
23.620,23.371,3.700,3.700,32.355,25.822,1462.338
22.870,22.629,3.668,3.668,32.325,25.798,1462.152
22.090,21.857,3.655,3.655,32.304,25.778,1462.057
20.970,20.749,3.617,3.617,32.231,25.719,1461.784
20.570,20.354,3.617,3.617,32.254,25.735,1461.808
19.350,19.146,3.811,3.810,32.172,25.646,1462.499
18.990,18.790,3.864,3.864,32.137,25.611,1462.674
17.940,17.751,3.824,3.823,32.078,25.563,1462.409
17.100,16.920,3.860,3.860,31.982,25.479,1462.427
16.390,16.218,3.831,3.830,31.963,25.464,1462.265
15.640,15.476,3.706,3.706,31.653,25.225,1461.327
14.780,14.625,3.665,3.665,31.316,24.957,1460.706
13.910,13.764,3.670,3.670,31.182,24.846,1460.540
12.820,12.685,3.693,3.693,31.090,24.765,1460.500
12.030,11.904,3.692,3.692,31.075,24.750,1460.464
11.070,10.954,3.705,3.705,31.022,24.703,1460.436
10.160,10.053,3.695,3.695,31.002,24.683,1460.353
9.240,9.143,3.612,3.612,30.978,24.667,1459.956
8.160,8.074,3.585,3.585,30.847,24.560,1459.655
7.410,7.332,3.584,3.584,30.854,24.563,1459.648
6.060,5.996,3.581,3.580,30.838,24.543,1459.588
5.500,5.442,3.582,3.581,30.844,24.546,1459.591
4.310,4.265,3.572,3.571,30.832,24.531,1459.514
3.820,3.780,3.549,3.549,30.847,24.543,1459.427
2.640,2.612,3.475,3.475,30.742,24.460,1458.958
2.070,2.048,3.439,3.439,30.742,24.461,1458.796
1.100,1.088,3.379,3.379,30.691,24.421,1458.459
0.220,0.218,2.919,2.919,30.615,24.394,1456.366
0.000,0.000,2.377,2.377,0.395,0.275,1414.570
0.000,0.000,2.359,2.359,0.302,0.198,1414.359
0.000,0.000,2.397,2.397,0.325,0.219,1414.571
0.000,0.000,2.450,2.450,0.301,0.200,1414.789
