Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/09/19 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.936,1.936,0.317,0.199,1412.352
0.000,0.000,1.909,1.909,0.318,0.199,1412.224
0.000,0.000,1.923,1.923,0.318,0.199,1412.291
0.000,0.000,1.933,1.933,0.317,0.199,1412.338
0.000,0.000,1.945,1.945,0.318,0.200,1412.396
0.000,0.000,1.954,1.954,0.315,0.198,1412.436
0.010,0.010,1.958,1.958,0.317,0.199,1412.457
0.010,0.010,1.935,1.935,0.316,0.198,1412.346
0.020,0.020,1.941,1.941,0.319,0.200,1412.379
0.010,0.010,1.927,1.927,0.317,0.198,1412.309
0.010,0.010,1.927,1.927,0.318,0.199,1412.310
0.000,0.000,1.925,1.925,0.316,0.198,1412.298
0.000,0.000,1.865,1.865,0.319,0.198,1412.015
0.010,0.010,1.803,1.803,0.318,0.195,1411.715
0.000,0.000,1.768,1.768,0.318,0.194,1411.547
0.060,0.059,0.194,0.194,0.460,0.233,1403.997
0.300,0.297,-0.127,-0.127,29.567,23.728,1441.291
0.690,0.683,0.566,0.566,29.752,23.851,1444.750
1.640,1.623,1.455,1.455,30.719,24.586,1450.079
2.570,2.543,1.702,1.702,30.969,24.775,1451.523
3.470,3.434,1.821,1.821,30.956,24.762,1452.052
4.410,4.364,2.034,2.034,31.142,24.900,1453.254
5.510,5.452,2.190,2.190,31.347,25.058,1454.225
6.520,6.452,2.275,2.275,31.397,25.097,1454.683
7.450,7.372,2.364,2.364,31.402,25.099,1455.093
8.360,8.272,2.515,2.516,31.544,25.205,1455.954
9.370,9.272,2.531,2.531,31.583,25.240,1456.091
10.260,10.152,2.538,2.538,31.597,25.255,1456.154
11.140,11.023,2.537,2.537,31.623,25.280,1456.198
12.000,11.874,2.549,2.549,31.643,25.299,1456.290
12.840,12.705,2.636,2.636,31.634,25.289,1456.670
13.750,13.606,2.728,2.728,31.800,25.419,1457.298
14.460,14.308,2.758,2.758,31.831,25.444,1457.479
15.450,15.288,2.763,2.763,31.867,25.477,1457.564
16.220,16.049,2.794,2.794,31.878,25.487,1457.728
17.150,16.970,2.807,2.807,31.920,25.524,1457.853
18.060,17.870,2.818,2.818,31.932,25.537,1457.932
18.890,18.691,2.823,2.823,31.947,25.552,1457.986
19.930,19.720,2.841,2.841,31.967,25.571,1458.106
20.600,20.383,2.870,2.870,32.003,25.601,1458.289
21.510,21.284,2.899,2.899,32.051,25.641,1458.491
22.280,22.045,2.910,2.910,32.060,25.651,1458.562
23.130,22.886,2.929,2.929,32.069,25.661,1458.670
23.810,23.559,3.031,3.030,32.079,25.663,1459.131
24.500,24.242,3.051,3.051,32.110,25.690,1459.272
25.380,25.113,3.030,3.029,32.124,25.707,1459.211
26.280,26.003,3.008,3.008,32.122,25.711,1459.128
26.760,26.478,3.009,3.009,32.124,25.715,1459.143
27.610,27.319,3.015,3.014,32.136,25.728,1459.198
28.560,28.259,3.013,3.012,32.135,25.732,1459.204
29.430,29.120,3.010,3.010,32.142,25.742,1459.214
30.410,30.089,3.002,3.002,32.142,25.747,1459.196
31.280,30.950,2.992,2.992,32.152,25.760,1459.180
32.170,31.831,2.983,2.983,32.150,25.763,1459.153
32.910,32.563,2.983,2.983,32.152,25.768,1459.168
33.880,33.522,2.984,2.984,32.149,25.771,1459.184
34.770,34.403,2.979,2.979,32.152,25.778,1459.182
35.670,35.293,2.991,2.991,32.165,25.791,1459.264
36.640,36.253,2.992,2.992,32.193,25.818,1459.321
37.500,37.104,2.987,2.987,32.215,25.840,1459.342
38.320,37.915,2.993,2.993,32.227,25.853,1459.396
39.200,38.786,2.996,2.996,32.235,25.863,1459.434
40.280,39.854,3.005,3.004,32.242,25.873,1459.500
41.110,40.675,3.011,3.010,32.263,25.893,1459.566
41.730,41.289,3.014,3.013,32.272,25.903,1459.600
42.950,42.496,3.016,3.015,32.281,25.916,1459.640
43.960,43.495,3.017,3.016,32.284,25.923,1459.665
44.780,44.306,3.016,3.015,32.292,25.933,1459.684
45.560,45.078,3.016,3.015,32.294,25.938,1459.699
46.350,45.859,3.015,3.014,32.294,25.942,1459.709
47.210,46.710,3.010,3.009,32.299,25.950,1459.707
47.950,47.442,3.008,3.007,32.298,25.953,1459.710
49.030,48.511,3.005,3.004,32.301,25.961,1459.718
49.070,48.550,3.006,3.005,32.301,25.961,1459.723
48.660,48.145,3.006,3.005,32.301,25.959,1459.716
47.630,47.126,3.008,3.007,32.301,25.954,1459.708
46.390,45.899,3.013,3.012,32.298,25.945,1459.705
44.850,44.375,3.015,3.014,32.295,25.936,1459.685
43.600,43.139,3.016,3.015,32.294,25.929,1459.667
42.090,41.645,3.012,3.011,32.298,25.926,1459.632
40.940,40.507,2.996,2.996,32.247,25.881,1459.478
39.740,39.320,2.995,2.995,32.238,25.868,1459.443
38.650,38.242,2.991,2.991,32.230,25.857,1459.397
37.450,37.054,2.997,2.997,32.221,25.843,1459.391
36.330,35.946,2.991,2.991,32.220,25.838,1459.347
35.510,35.135,3.001,3.001,32.195,25.814,1459.344
34.470,34.106,2.991,2.991,32.186,25.802,1459.271
32.900,32.553,2.982,2.982,32.167,25.780,1459.183
31.760,31.425,2.975,2.975,32.161,25.771,1459.127
30.430,30.109,2.981,2.981,32.169,25.771,1459.142
28.980,28.674,2.969,2.969,32.148,25.748,1459.038
27.790,27.497,2.958,2.958,32.156,25.749,1458.982
26.290,26.013,2.973,2.973,32.145,25.733,1459.008
24.780,24.519,3.024,3.023,32.118,25.699,1459.167
23.280,23.035,3.042,3.041,32.138,25.707,1459.246
21.790,21.561,2.930,2.930,32.213,25.769,1458.839
20.300,20.086,2.896,2.896,32.069,25.650,1458.482
18.690,18.493,2.842,2.842,32.032,25.617,1458.175
17.460,17.276,2.832,2.832,31.983,25.573,1458.048
16.340,16.168,2.814,2.814,31.969,25.559,1457.935
14.940,14.783,2.773,2.773,31.932,25.526,1457.682
13.530,13.388,2.751,2.751,31.871,25.472,1457.485
12.090,11.963,2.681,2.681,31.883,25.481,1457.176
10.690,10.578,2.548,2.548,31.690,25.331,1456.326
9.450,9.351,2.541,2.541,31.629,25.277,1456.196
8.160,8.074,2.533,2.533,31.591,25.241,1456.091
6.670,6.600,2.428,2.428,31.662,25.298,1455.698
5.380,5.324,2.263,2.263,31.488,25.165,1454.731
3.950,3.909,2.092,2.092,31.397,25.098,1453.835
2.670,2.642,1.801,1.801,31.242,24.988,1452.326
1.360,1.346,1.683,1.683,31.047,24.833,1451.521
0.310,0.307,0.616,0.616,31.529,25.278,1447.331
0.020,0.020,0.178,0.178,0.451,0.225,1403.905
0.020,0.020,0.179,0.179,0.408,0.190,1403.851
0.010,0.010,0.255,0.255,0.379,0.171,1404.190
0.010,0.010,0.360,0.360,0.402,0.196,1404.744
0.030,0.030,0.474,0.474,0.399,0.200,1405.311
0.030,0.030,0.562,0.562,0.410,0.214,1405.762
0.030,0.030,0.632,0.632,0.370,0.185,1406.054
0.020,0.020,0.721,0.721,0.353,0.176,1406.474
0.030,0.030,0.801,0.801,0.347,0.176,1406.861
0.040,0.040,0.857,0.857,0.341,0.174,1407.128
0.040,0.040,0.917,0.917,0.341,0.176,1407.427
0.010,0.010,0.979,0.979,0.334,0.173,1407.721
