Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2020/08/17 08:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.644,7.644,0.188,0.021,1437.885
0.000,0.000,7.568,7.568,0.188,0.026,1437.563
0.000,0.000,7.549,7.549,0.188,0.027,1437.484
0.000,0.000,7.351,7.351,0.189,0.038,1436.652
0.000,0.000,7.225,7.225,0.190,0.045,1436.116
0.000,0.000,5.723,5.723,0.198,0.110,1429.636
0.050,0.049,4.005,4.005,1.759,1.388,1423.969
0.070,0.069,3.854,3.854,0.209,0.144,1421.239
0.060,0.059,3.827,3.827,30.334,24.093,1459.886
0.170,0.168,3.827,3.827,30.296,24.063,1459.839
0.230,0.228,3.819,3.819,30.334,24.094,1459.854
0.210,0.208,3.823,3.823,30.345,24.102,1459.885
0.210,0.208,3.822,3.822,30.329,24.089,1459.860
0.250,0.247,3.822,3.822,30.370,24.123,1459.914
0.250,0.247,3.824,3.824,30.349,24.105,1459.895
0.130,0.129,3.825,3.825,30.312,24.076,1459.850
0.140,0.139,3.820,3.820,30.358,24.113,1459.889
0.090,0.089,3.824,3.824,30.344,24.101,1459.887
0.170,0.168,3.825,3.825,30.364,24.117,1459.917
0.130,0.129,3.830,3.830,30.294,24.061,1459.848
0.130,0.129,3.848,3.848,30.015,23.837,1459.565
0.180,0.178,3.875,3.875,9.448,7.514,1433.322
0.120,0.119,3.835,3.835,30.114,23.917,1459.637
0.170,0.168,3.822,3.822,30.347,24.104,1459.883
0.050,0.049,3.822,3.822,30.317,24.080,1459.843
0.170,0.168,3.827,3.827,30.532,24.250,1460.142
0.340,0.336,3.814,3.814,30.406,24.153,1459.928
0.400,0.396,3.843,3.843,30.733,24.410,1460.472
0.370,0.366,3.841,3.841,30.986,24.611,1460.788
1.060,1.049,4.347,4.347,31.610,25.061,1463.724
2.110,2.088,4.445,4.445,31.968,25.341,1464.611
2.690,2.662,4.477,4.477,32.007,25.371,1464.802
3.520,3.483,4.525,4.525,32.064,25.415,1465.087
4.570,4.522,4.570,4.570,32.111,25.453,1465.350
5.740,5.680,4.603,4.603,32.127,25.468,1465.526
6.930,6.857,4.627,4.626,32.151,25.490,1465.675
7.780,7.698,4.631,4.630,32.162,25.501,1465.718
8.650,8.559,4.635,4.634,32.164,25.507,1465.752
9.760,9.658,4.635,4.634,32.158,25.507,1465.762
11.120,11.003,4.629,4.628,32.168,25.522,1465.772
11.360,11.241,4.623,4.622,32.180,25.534,1465.767
12.350,12.220,4.515,4.515,32.270,25.621,1465.453
13.600,13.457,4.444,4.444,32.318,25.672,1465.242
14.480,14.328,4.423,4.423,32.324,25.683,1465.177
15.000,14.842,4.408,4.408,32.328,25.690,1465.129
15.730,15.565,4.383,4.383,32.334,25.701,1465.045
16.930,16.752,4.372,4.371,32.341,25.714,1465.025
17.760,17.573,4.321,4.320,32.369,25.745,1464.862
18.620,18.424,4.246,4.246,32.414,25.792,1464.622
19.340,19.137,4.181,4.181,32.401,25.792,1464.348
20.490,20.274,4.165,4.165,32.431,25.823,1464.339
21.540,21.313,4.158,4.158,32.466,25.856,1464.372
21.920,21.689,4.164,4.164,32.479,25.867,1464.419
23.120,22.877,4.171,4.171,32.485,25.877,1464.476
24.050,23.797,4.171,4.171,32.500,25.893,1464.509
25.250,24.984,4.176,4.176,32.502,25.900,1464.553
26.170,25.894,4.181,4.181,32.513,25.912,1464.603
27.160,26.874,4.185,4.185,32.522,25.924,1464.647
28.090,27.794,4.187,4.187,32.524,25.930,1464.674
29.270,28.961,4.218,4.218,32.553,25.955,1464.859
29.720,29.407,4.233,4.233,32.577,25.975,1464.959
31.000,30.673,4.218,4.218,32.709,26.087,1465.087
31.970,31.633,4.178,4.178,32.755,26.132,1464.995
33.140,32.790,4.187,4.187,33.013,26.341,1465.383
33.710,33.354,4.178,4.178,33.121,26.431,1465.494
34.940,34.571,4.160,4.160,33.205,26.505,1465.548
35.950,35.570,4.110,4.109,33.251,26.552,1465.412
36.460,36.075,4.058,4.057,33.257,26.564,1465.212
37.380,36.985,4.046,4.045,33.270,26.580,1465.193
38.630,38.222,4.035,4.034,33.279,26.594,1465.180
39.580,39.162,4.029,4.028,33.284,26.603,1465.176
40.480,40.052,4.019,4.018,33.295,26.617,1465.163
40.840,40.408,4.022,4.021,33.295,26.618,1465.182
41.880,41.437,3.980,3.979,33.339,26.663,1465.081
43.140,42.684,3.893,3.893,33.391,26.718,1464.805
43.710,43.248,3.862,3.862,33.378,26.714,1464.668
44.430,43.960,3.868,3.868,33.376,26.715,1464.702
45.630,45.147,3.765,3.764,33.449,26.789,1464.381
46.740,46.245,3.754,3.753,33.434,26.783,1464.333
47.220,46.720,3.761,3.760,33.484,26.824,1464.435
48.460,47.947,3.753,3.752,33.506,26.849,1464.451
48.860,48.343,3.699,3.698,33.516,26.864,1464.243
50.300,49.767,3.482,3.481,33.582,26.944,1463.435
51.040,50.499,3.476,3.475,33.523,26.901,1463.345
52.070,51.518,3.392,3.392,33.576,26.956,1463.076
52.980,52.418,3.342,3.342,33.585,26.973,1462.892
53.760,53.190,3.313,3.312,33.592,26.985,1462.787
54.940,54.357,3.430,3.430,33.711,27.073,1463.458
55.800,55.208,3.219,3.218,33.856,27.213,1462.764
56.190,55.594,3.110,3.110,33.830,27.205,1462.274
57.860,57.246,3.174,3.174,33.828,27.205,1462.571
57.800,57.187,3.179,3.179,33.853,27.224,1462.623
58.960,58.334,3.167,3.167,33.872,27.245,1462.615
60.570,59.927,3.028,3.027,33.904,27.292,1462.088
61.710,61.055,2.906,2.906,33.967,27.358,1461.669
61.960,61.302,2.866,2.866,33.971,27.366,1461.506
63.000,62.331,2.746,2.746,34.028,27.427,1461.080
63.770,63.092,2.676,2.676,34.026,27.435,1460.789
64.760,64.072,2.636,2.636,34.054,27.466,1460.671
65.560,64.863,2.627,2.627,34.042,27.461,1460.629
66.280,65.575,2.617,2.617,34.044,27.466,1460.600
67.410,66.693,2.609,2.609,34.049,27.477,1460.591
68.550,67.821,2.586,2.586,34.072,27.502,1460.540
69.150,68.414,2.571,2.571,34.073,27.507,1460.487
69.850,69.107,2.572,2.572,34.078,27.515,1460.510
71.400,70.640,2.566,2.566,34.096,27.537,1460.532
71.940,71.174,2.563,2.563,34.117,27.556,1460.556
72.640,71.867,2.542,2.542,34.187,27.618,1460.569
73.880,73.093,2.516,2.517,34.236,27.665,1460.541
74.950,74.152,2.509,2.509,34.249,27.681,1460.540
75.770,74.963,2.500,2.500,34.267,27.699,1460.538
76.590,75.774,2.496,2.496,34.279,27.713,1460.550
77.510,76.684,2.482,2.482,34.296,27.732,1460.527
78.850,78.009,2.471,2.471,34.302,27.745,1460.509
79.290,78.444,2.449,2.449,34.314,27.758,1460.438
80.570,79.711,2.425,2.425,34.316,27.768,1460.358
81.800,80.927,2.411,2.411,34.323,27.781,1460.327
82.700,81.817,2.410,2.410,34.326,27.787,1460.341
83.220,82.332,2.410,2.410,34.330,27.792,1460.354
84.870,83.964,2.403,2.403,34.334,27.804,1460.356
86.020,85.101,2.401,2.401,34.338,27.813,1460.371
86.000,85.082,2.399,2.399,34.345,27.819,1460.371
87.480,86.545,2.401,2.401,34.343,27.824,1460.402
88.980,88.029,2.393,2.393,34.356,27.842,1460.408
89.550,88.593,2.391,2.391,34.365,27.852,1460.421
90.470,89.503,2.349,2.349,34.356,27.853,1460.242
91.620,90.640,2.342,2.342,34.366,27.867,1460.245
92.690,91.699,2.337,2.337,34.377,27.881,1460.255
93.130,92.134,2.345,2.345,34.390,27.893,1460.314
94.430,93.420,2.354,2.354,34.386,27.895,1460.368
95.320,94.300,2.358,2.358,34.402,27.911,1460.421
96.110,95.081,2.364,2.364,34.401,27.914,1460.459
96.860,95.823,2.360,2.360,34.402,27.919,1460.455
97.710,96.664,2.360,2.360,34.402,27.923,1460.469
98.530,97.475,2.367,2.367,34.401,27.925,1460.511
99.450,98.385,2.373,2.373,34.411,27.937,1460.565
99.790,98.721,2.380,2.380,34.410,27.937,1460.599
100.780,99.700,2.388,2.388,34.415,27.945,1460.657
102.130,101.035,2.388,2.388,34.423,27.958,1460.689
102.540,101.441,2.387,2.387,34.426,27.962,1460.696
103.480,102.371,2.385,2.385,34.428,27.968,1460.705
104.480,103.360,2.381,2.381,34.428,27.973,1460.704
105.290,104.161,2.377,2.377,34.433,27.981,1460.706
105.650,104.517,2.375,2.375,34.430,27.981,1460.700
106.710,105.565,2.374,2.374,34.435,27.990,1460.720
107.570,106.416,2.374,2.374,34.445,28.002,1460.746
108.340,107.177,2.364,2.364,34.443,28.005,1460.713
109.380,108.206,2.365,2.365,34.439,28.006,1460.729
110.100,108.918,2.364,2.364,34.449,28.018,1460.750
111.080,109.887,2.363,2.363,34.451,28.024,1460.764
112.270,111.064,2.369,2.369,34.457,28.034,1460.817
112.970,111.756,2.376,2.376,34.463,28.041,1460.866
113.650,112.429,2.384,2.384,34.471,28.050,1460.922
114.650,113.418,2.395,2.395,34.473,28.056,1460.989
115.400,114.159,2.399,2.399,34.479,28.064,1461.027
116.200,114.951,2.413,2.413,34.482,28.068,1461.104
116.830,115.574,2.419,2.419,34.489,28.077,1461.150
117.770,116.503,2.425,2.425,34.489,28.080,1461.190
118.230,116.958,2.429,2.429,34.493,28.085,1461.220
119.470,118.184,2.434,2.434,34.494,28.092,1461.264
120.180,118.887,2.436,2.436,34.497,28.098,1461.288
121.560,120.251,2.440,2.440,34.495,28.102,1461.325
122.360,121.043,2.446,2.446,34.503,28.112,1461.375
123.280,121.952,2.454,2.454,34.505,28.117,1461.427
124.160,122.823,2.457,2.457,34.510,28.125,1461.461
125.060,123.713,2.462,2.462,34.520,28.136,1461.510
125.910,124.553,2.465,2.465,34.520,28.140,1461.537
126.780,125.414,2.466,2.466,34.522,28.146,1461.558
127.600,126.225,2.466,2.466,34.523,28.150,1461.572
127.890,126.511,2.473,2.473,34.521,28.149,1461.605
129.130,127.738,2.474,2.474,34.528,28.161,1461.638
130.180,128.776,2.476,2.476,34.527,28.165,1461.664
130.640,129.231,2.475,2.475,34.538,28.176,1461.681
131.640,130.220,2.477,2.477,34.529,28.173,1461.694
132.390,130.961,2.479,2.479,34.538,28.183,1461.726
133.160,131.723,2.483,2.483,34.534,28.184,1461.751
134.170,132.722,2.488,2.488,34.540,28.193,1461.797
135.160,133.701,2.521,2.521,34.559,28.209,1461.984
136.100,134.630,2.569,2.569,34.577,28.224,1462.230
137.270,135.787,2.600,2.600,34.556,28.210,1462.355
138.610,137.112,2.619,2.619,34.583,28.236,1462.494
139.790,138.279,2.625,2.625,34.577,28.237,1462.532
140.470,138.951,2.628,2.628,34.593,28.252,1462.576
141.600,140.069,2.668,2.668,34.599,28.258,1462.774
143.260,141.710,2.689,2.689,34.579,28.248,1462.865
144.010,142.452,2.704,2.703,34.600,28.267,1462.969
144.410,142.848,2.710,2.709,34.605,28.273,1463.008
145.670,144.093,2.721,2.720,34.605,28.277,1463.076
145.880,144.301,2.724,2.723,34.608,28.280,1463.095
145.740,144.163,2.724,2.723,34.611,28.282,1463.098
145.250,143.678,2.725,2.724,34.611,28.279,1463.093
144.460,142.897,2.718,2.717,34.614,28.279,1463.054
143.000,141.453,2.681,2.681,34.565,28.237,1462.808
142.290,140.751,2.673,2.673,34.588,28.253,1462.793
140.550,139.031,2.660,2.660,34.611,28.264,1462.738
139.020,137.518,2.626,2.626,34.607,28.257,1462.562
137.480,135.995,2.622,2.622,34.578,28.227,1462.482
136.360,134.887,2.605,2.605,34.586,28.229,1462.401
134.930,133.473,2.554,2.554,34.576,28.219,1462.145
133.200,131.762,2.493,2.493,34.566,28.208,1461.836
131.870,130.447,2.479,2.479,34.537,28.180,1461.716
130.360,128.954,2.474,2.474,34.530,28.168,1461.661
129.010,127.619,2.473,2.473,34.531,28.163,1461.637
127.250,125.878,2.472,2.472,34.524,28.149,1461.594
125.830,124.474,2.466,2.466,34.520,28.140,1461.540
124.370,123.030,2.459,2.459,34.528,28.140,1461.497
123.000,121.675,2.455,2.455,34.516,28.124,1461.442
121.670,120.360,2.446,2.446,34.520,28.122,1461.385
120.580,119.282,2.437,2.437,34.515,28.114,1461.323
118.830,117.552,2.431,2.431,34.511,28.102,1461.262
116.810,115.554,2.418,2.418,34.503,28.088,1461.163
115.400,114.159,2.407,2.407,34.506,28.084,1461.096
115.120,113.882,2.401,2.401,34.498,28.077,1461.055
113.120,111.905,2.380,2.380,34.500,28.071,1460.934
110.690,109.501,2.359,2.359,34.470,28.038,1460.765
109.770,108.591,2.360,2.360,34.460,28.025,1460.741
108.700,107.533,2.360,2.360,34.449,28.012,1460.710
106.590,105.446,2.372,2.372,34.140,27.753,1460.322
104.840,103.716,2.372,2.372,33.361,27.123,1459.274
103.790,102.677,2.375,2.375,33.361,27.118,1459.269
102.710,101.609,2.378,2.378,33.358,27.110,1459.262
101.000,99.918,2.382,2.382,33.361,27.104,1459.255
100.310,99.235,2.383,2.383,34.439,27.962,1460.659
99.060,97.999,2.381,2.381,34.436,27.954,1460.626
97.520,96.476,2.376,2.376,34.435,27.947,1460.578
95.900,94.874,2.366,2.366,34.439,27.943,1460.514
95.250,94.231,2.363,2.363,34.428,27.932,1460.476
94.530,93.518,2.354,2.354,34.436,27.935,1460.435
93.410,92.411,2.388,2.388,34.423,27.917,1460.547
92.430,91.441,2.376,2.376,34.427,27.916,1460.484
91.810,90.828,2.348,2.348,34.410,27.902,1460.331
91.100,90.126,2.344,2.344,34.417,27.905,1460.311
89.700,88.741,2.323,2.323,34.411,27.895,1460.190
88.550,87.604,2.338,2.338,34.399,27.879,1460.220
87.790,86.852,2.378,2.378,34.403,27.875,1460.386
87.660,86.723,2.382,2.382,34.397,27.870,1460.394
88.120,87.178,2.367,2.367,34.408,27.882,1460.351
87.420,86.486,2.387,2.387,34.395,27.866,1460.408
87.480,86.545,2.385,2.385,34.399,27.870,1460.406
87.260,86.328,2.387,2.387,34.396,27.866,1460.407
87.390,86.456,2.386,2.386,34.401,27.871,1460.411
87.470,86.536,2.384,2.384,34.398,27.869,1460.400
87.090,86.160,2.387,2.387,34.395,27.865,1460.403
86.030,85.111,2.391,2.391,34.392,27.857,1460.399
84.910,84.003,2.384,2.384,34.387,27.849,1460.344
84.690,83.786,2.383,2.383,34.388,27.849,1460.338
83.500,82.609,2.396,2.396,34.384,27.838,1460.368
81.380,80.512,2.399,2.399,34.375,27.821,1460.336
80.930,80.067,2.411,2.411,34.370,27.814,1460.373
79.560,78.712,2.449,2.449,34.356,27.793,1460.496
78.170,77.337,2.470,2.470,34.346,27.777,1460.552
77.150,76.328,2.486,2.486,34.335,27.762,1460.590
76.850,76.031,2.490,2.490,34.331,27.757,1460.597
75.190,74.389,2.500,2.500,34.323,27.742,1460.602
74.190,73.400,2.506,2.506,34.302,27.720,1460.585
73.090,72.312,2.509,2.509,34.295,27.709,1460.570
71.900,71.135,2.544,2.544,34.233,27.650,1460.625
69.900,69.156,2.546,2.546,34.154,27.578,1460.498
68.670,67.939,2.555,2.555,34.147,27.565,1460.507
66.750,66.040,2.584,2.584,34.121,27.533,1460.566
65.870,65.170,2.598,2.598,34.111,27.520,1460.599
64.270,63.587,2.638,2.638,34.102,27.502,1460.734
62.500,61.836,2.766,2.765,34.004,27.404,1461.126
60.860,60.214,2.948,2.948,33.943,27.331,1461.802
59.060,58.433,3.137,3.137,33.918,27.286,1462.550
58.070,57.454,3.203,3.203,33.895,27.257,1462.784
55.190,54.605,3.273,3.272,33.671,27.058,1462.743
54.360,53.784,3.424,3.424,33.761,27.111,1463.489
52.470,51.914,3.344,3.344,33.631,27.006,1462.951
50.420,49.886,3.442,3.442,33.546,26.920,1463.222
48.710,48.194,3.556,3.555,33.452,26.827,1463.554
46.880,46.384,3.722,3.721,33.521,26.857,1464.315
45.240,44.761,3.752,3.751,33.506,26.833,1464.393
43.680,43.218,3.842,3.841,33.449,26.773,1464.672
41.890,41.447,3.879,3.879,33.389,26.713,1464.724
40.220,39.795,3.974,3.973,33.358,26.670,1465.053
38.410,38.004,4.011,4.010,33.321,26.629,1465.130
36.720,36.332,4.040,4.039,33.294,26.597,1465.188
34.680,34.314,4.150,4.150,33.233,26.527,1465.538
32.620,32.276,4.188,4.188,33.101,26.409,1465.492
31.220,30.891,4.123,4.123,32.832,26.195,1464.854
29.600,29.288,4.223,4.223,32.689,26.064,1465.060
27.680,27.388,4.182,4.182,32.567,25.963,1464.702
27.150,26.864,4.174,4.174,32.564,25.958,1464.655
25.140,24.875,4.166,4.166,32.550,25.939,1464.571
23.400,23.154,4.161,4.161,32.534,25.918,1464.501
21.800,21.571,4.152,4.152,32.521,25.901,1464.421
19.790,19.582,4.184,4.184,32.458,25.839,1464.440
17.720,17.534,4.345,4.344,32.413,25.777,1465.018
16.060,15.891,4.396,4.396,32.419,25.769,1465.214
14.410,14.259,4.419,4.419,32.400,25.743,1465.257
12.880,12.745,4.450,4.450,32.385,25.722,1465.341
10.850,10.736,4.605,4.604,32.265,25.600,1465.793
9.830,9.727,4.624,4.623,32.241,25.575,1465.825
8.840,8.747,4.630,4.629,32.239,25.568,1465.831
7.060,6.986,4.626,4.625,32.230,25.553,1465.774
5.730,5.670,4.620,4.619,32.248,25.562,1465.751
4.400,4.354,4.591,4.591,32.242,25.554,1465.601
3.330,3.295,4.527,4.527,32.182,25.507,1465.243
2.700,2.672,4.511,4.511,32.143,25.475,1465.117
2.410,2.385,4.507,4.507,32.142,25.474,1465.095
1.810,1.791,4.498,4.498,32.131,25.463,1465.033
2.030,2.009,4.501,4.501,32.139,25.470,1465.060
1.160,1.148,4.482,4.482,32.070,25.413,1464.879
0.310,0.307,4.239,4.239,31.525,25.001,1463.154
0.000,0.000,3.962,3.962,30.999,24.608,1461.312
0.000,0.000,3.940,3.940,30.537,24.243,1460.626
0.000,0.000,3.945,3.945,0.355,0.261,1421.848
0.000,0.000,3.935,3.935,30.629,24.317,1460.723
0.000,0.000,3.945,3.945,25.085,19.914,1453.652
0.000,0.000,3.972,3.972,0.305,0.221,1421.906
0.000,0.000,4.030,4.030,0.292,0.211,1422.154
0.000,0.000,4.150,4.150,0.291,0.210,1422.704
0.000,0.000,4.266,4.266,0.290,0.208,1423.230
0.000,0.000,4.376,4.376,0.289,0.207,1423.727
0.000,0.000,4.510,4.510,0.288,0.205,1424.336
