Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/07/17 13:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.540,6.540,0.272,0.141,1433.293
0.000,0.000,6.505,6.505,0.276,0.146,1433.143
0.000,0.000,6.513,6.513,0.275,0.145,1433.176
0.000,0.000,6.528,6.528,0.274,0.143,1433.243
0.000,0.000,6.537,6.537,0.275,0.144,1433.284
0.000,0.000,7.133,7.133,0.276,0.118,1435.837
0.040,0.040,7.146,7.146,27.852,21.776,1470.299
0.100,0.099,6.608,6.608,29.021,22.762,1469.633
0.060,0.059,6.983,6.983,0.350,0.184,1435.293
0.110,0.109,6.377,6.377,29.449,23.126,1469.249
0.110,0.109,6.314,6.314,29.147,22.896,1468.620
0.160,0.158,6.504,6.504,29.063,22.807,1469.270
0.780,0.772,5.446,5.445,29.862,23.561,1466.023
1.510,1.494,4.285,4.285,29.980,23.776,1461.386
2.460,2.434,3.593,3.593,30.563,24.306,1459.229
3.490,3.453,3.048,3.048,30.860,24.594,1457.296
4.580,4.532,2.645,2.645,31.065,24.795,1455.833
5.650,5.591,2.291,2.291,31.323,25.032,1454.642
6.750,6.679,2.208,2.208,31.437,25.135,1454.442
7.780,7.698,2.100,2.100,32.203,25.761,1454.989
8.940,8.846,2.111,2.111,32.480,25.987,1455.418
10.150,10.043,2.202,2.202,32.669,26.137,1456.082
11.030,10.914,2.491,2.491,32.724,26.163,1457.429
11.920,11.795,2.761,2.761,33.000,26.366,1458.973
13.130,12.992,3.003,3.003,33.182,26.495,1460.270
14.320,14.170,3.073,3.073,33.355,26.633,1460.816
15.470,15.307,3.083,3.083,33.353,26.636,1460.876
16.490,16.317,3.084,3.084,33.374,26.657,1460.924
17.590,17.405,3.087,3.087,33.383,26.669,1460.965
18.660,18.464,3.088,3.088,33.384,26.675,1460.990
19.790,19.582,3.081,3.081,33.390,26.686,1460.985
20.900,20.680,3.086,3.086,33.439,26.729,1461.088
22.000,21.768,3.052,3.052,33.513,26.797,1461.057
23.010,22.768,3.036,3.035,33.531,26.817,1461.025
24.210,23.955,3.023,3.022,33.567,26.852,1461.035
25.270,25.004,3.022,3.021,33.597,26.882,1461.088
26.260,25.983,3.018,3.017,33.620,26.905,1461.116
27.320,27.032,3.002,3.002,33.645,26.932,1461.099
28.370,28.071,2.969,2.969,33.671,26.960,1461.008
29.400,29.090,2.938,2.938,33.674,26.970,1460.897
30.380,30.060,2.924,2.924,33.684,26.984,1460.866
31.500,31.168,2.911,2.911,33.692,26.997,1460.840
32.480,32.137,2.907,2.907,33.703,27.011,1460.853
33.520,33.166,2.906,2.906,33.712,27.023,1460.877
34.590,34.225,2.901,2.901,33.729,27.041,1460.894
35.600,35.224,2.888,2.888,33.742,27.058,1460.872
36.620,36.233,2.874,2.874,33.753,27.073,1460.844
37.540,37.143,2.868,2.868,33.766,27.088,1460.851
38.350,37.945,2.862,2.862,33.783,27.106,1460.860
39.280,38.865,2.823,2.823,33.804,27.130,1460.736
40.200,39.775,2.785,2.785,33.816,27.147,1460.603
41.090,40.656,2.762,2.761,33.847,27.178,1460.555
41.700,41.259,2.726,2.726,33.876,27.208,1460.448
42.580,42.130,2.579,2.579,33.950,27.283,1459.927
43.500,43.040,2.499,2.499,33.983,27.321,1459.637
44.320,43.851,2.410,2.410,33.987,27.336,1459.271
45.130,44.652,2.349,2.349,34.017,27.369,1459.060
45.860,45.375,2.307,2.307,34.026,27.383,1458.902
46.720,46.225,2.269,2.270,34.032,27.395,1458.759
47.560,47.056,2.198,2.198,34.086,27.447,1458.530
48.400,47.887,2.137,2.137,34.088,27.458,1458.281
49.280,48.758,2.031,2.032,34.116,27.494,1457.871
50.140,49.609,1.993,1.994,34.128,27.510,1457.735
51.080,50.539,1.946,1.946,34.161,27.545,1457.584
52.040,51.488,1.857,1.857,34.196,27.584,1457.256
52.960,52.399,1.738,1.739,34.195,27.597,1456.749
53.910,53.338,1.560,1.561,34.293,27.693,1456.105
54.820,54.239,1.438,1.438,34.256,27.677,1455.527
55.810,55.218,1.395,1.395,34.300,27.719,1455.411
56.710,56.108,1.344,1.345,34.307,27.733,1455.210
57.530,56.920,1.268,1.269,34.311,27.746,1454.891
58.390,57.770,1.061,1.062,34.357,27.801,1454.040
59.250,58.621,1.064,1.065,34.290,27.751,1453.979
60.100,59.462,1.134,1.135,34.402,27.840,1454.453
60.900,60.253,1.127,1.128,34.412,27.852,1454.448
61.820,61.163,1.112,1.113,34.386,27.837,1454.362
62.570,61.905,1.067,1.068,34.443,27.889,1454.248
63.380,62.707,0.941,0.943,34.485,27.936,1453.755
64.380,63.696,0.618,0.619,34.385,27.880,1452.178
65.200,64.507,0.544,0.545,34.391,27.894,1451.865
66.050,65.348,0.513,0.515,34.388,27.897,1451.734
66.850,66.139,0.642,0.643,34.436,27.932,1452.394
67.640,66.921,0.528,0.530,34.546,28.031,1452.039
68.520,67.791,0.318,0.320,34.507,28.017,1451.045
69.380,68.642,0.140,0.142,34.549,28.065,1450.306
70.280,69.532,-0.004,-0.002,34.511,28.047,1449.607
71.160,70.403,-0.091,-0.089,34.494,28.042,1449.200
72.050,71.283,-0.158,-0.156,34.530,28.078,1448.950
73.080,72.302,-0.296,-0.294,34.587,28.136,1448.408
74.120,73.331,-0.415,-0.412,34.567,28.131,1447.849
75.140,74.339,-0.483,-0.481,34.566,28.139,1447.544
76.140,75.329,-0.545,-0.542,34.575,28.154,1447.285
77.220,76.397,-0.620,-0.617,34.588,28.173,1446.973
78.250,77.416,-0.677,-0.674,34.578,28.172,1446.711
79.150,78.306,-0.693,-0.690,34.589,28.186,1446.661
80.010,79.157,-0.721,-0.718,34.607,28.206,1446.569
80.920,80.057,-0.766,-0.763,34.597,28.204,1446.360
81.700,80.828,-0.769,-0.766,34.597,28.208,1446.359
82.560,81.679,-0.845,-0.842,34.654,28.262,1446.096
83.570,82.678,-0.923,-0.919,34.625,28.247,1445.709
84.600,83.697,-0.968,-0.965,34.633,28.260,1445.521
85.540,84.627,-1.033,-1.030,34.628,28.263,1445.224
86.510,85.586,-1.071,-1.067,34.638,28.277,1445.075
87.500,86.565,-1.115,-1.111,34.646,28.291,1444.895
88.260,87.317,-1.142,-1.138,34.654,28.302,1444.791
89.090,88.138,-1.159,-1.155,34.653,28.305,1444.723
89.980,89.018,-1.173,-1.169,34.657,28.314,1444.678
90.820,89.849,-1.180,-1.176,34.650,28.312,1444.649
91.620,90.640,-1.185,-1.181,34.657,28.322,1444.647
92.410,91.422,-1.195,-1.191,34.662,28.330,1444.621
93.220,92.223,-1.218,-1.213,34.667,28.339,1444.531
94.120,93.113,-1.235,-1.231,34.668,28.345,1444.463
95.090,94.072,-1.244,-1.240,34.667,28.349,1444.435
95.930,94.903,-1.252,-1.248,34.669,28.355,1444.413
96.860,95.823,-1.265,-1.261,34.679,28.368,1444.381
97.730,96.684,-1.274,-1.270,34.670,28.366,1444.341
98.480,97.425,-1.277,-1.273,34.675,28.373,1444.344
99.300,98.236,-1.279,-1.275,34.668,28.372,1444.340
100.130,99.057,-1.281,-1.277,34.673,28.379,1444.350
100.970,99.888,-1.282,-1.278,34.672,28.383,1444.358
101.980,100.887,-1.290,-1.286,34.673,28.388,1444.337
102.960,101.856,-1.303,-1.299,34.673,28.394,1444.293
104.000,102.885,-1.308,-1.303,34.684,28.408,1444.300
105.030,103.903,-1.310,-1.305,34.676,28.407,1444.297
105.950,104.813,-1.317,-1.312,34.684,28.417,1444.289
106.840,105.694,-1.331,-1.326,34.690,28.427,1444.246
107.700,106.544,-1.336,-1.331,34.688,28.430,1444.234
108.600,107.434,-1.344,-1.339,34.689,28.435,1444.212
109.560,108.384,-1.353,-1.348,34.697,28.447,1444.196
110.530,109.343,-1.356,-1.351,34.687,28.443,1444.183
111.610,110.411,-1.357,-1.352,34.688,28.450,1444.198
112.540,111.331,-1.360,-1.355,34.690,28.456,1444.201
113.370,112.152,-1.362,-1.357,34.690,28.460,1444.206
114.090,112.864,-1.361,-1.356,34.693,28.466,1444.226
114.900,113.665,-1.366,-1.361,34.694,28.471,1444.217
115.860,114.614,-1.374,-1.369,34.686,28.469,1444.184
116.640,115.386,-1.376,-1.371,34.690,28.476,1444.192
117.650,116.385,-1.375,-1.370,34.689,28.480,1444.212
118.600,117.324,-1.377,-1.372,34.687,28.483,1444.215
119.530,118.244,-1.379,-1.373,34.697,28.495,1444.234
120.350,119.055,-1.378,-1.372,34.688,28.492,1444.241
121.110,119.806,-1.378,-1.372,34.699,28.504,1444.267
121.990,120.677,-1.379,-1.373,34.688,28.500,1444.263
122.790,121.468,-1.379,-1.373,34.692,28.507,1444.280
123.820,122.486,-1.380,-1.374,34.699,28.518,1444.302
124.670,123.327,-1.380,-1.374,34.689,28.514,1444.302
125.520,124.168,-1.382,-1.376,34.692,28.521,1444.311
126.560,125.196,-1.382,-1.376,34.694,28.527,1444.331
127.400,126.027,-1.382,-1.376,34.694,28.531,1444.344
128.380,126.996,-1.382,-1.376,34.697,28.538,1444.364
129.200,127.807,-1.382,-1.376,34.693,28.539,1444.371
130.020,128.618,-1.382,-1.376,34.691,28.541,1444.382
130.980,129.567,-1.385,-1.379,34.695,28.549,1444.389
131.860,130.437,-1.386,-1.380,34.691,28.551,1444.394
132.910,131.476,-1.386,-1.380,34.694,28.557,1444.414
133.810,132.366,-1.386,-1.380,34.694,28.562,1444.429
134.760,133.305,-1.386,-1.380,34.698,28.570,1444.450
135.630,134.165,-1.388,-1.382,34.695,28.572,1444.451
136.550,135.075,-1.391,-1.385,34.693,28.574,1444.448
137.430,135.945,-1.392,-1.386,34.700,28.585,1444.468
138.360,136.865,-1.395,-1.389,34.703,28.592,1444.473
139.220,137.715,-1.396,-1.389,34.697,28.591,1444.474
140.170,138.655,-1.395,-1.388,34.695,28.594,1444.491
141.150,139.624,-1.395,-1.388,34.696,28.599,1444.508
142.110,140.573,-1.406,-1.399,34.699,28.606,1444.475
143.080,141.532,-1.414,-1.407,34.699,28.612,1444.454
143.970,142.412,-1.417,-1.410,34.701,28.617,1444.456
144.860,143.292,-1.419,-1.412,34.701,28.622,1444.462
145.760,144.182,-1.418,-1.411,34.702,28.627,1444.483
146.670,145.082,-1.419,-1.412,34.699,28.629,1444.488
147.600,146.002,-1.418,-1.411,34.701,28.635,1444.511
148.500,146.892,-1.419,-1.412,34.695,28.634,1444.512
149.530,147.910,-1.420,-1.413,34.698,28.642,1444.529
150.320,148.691,-1.421,-1.414,34.701,28.648,1444.541
151.260,149.621,-1.421,-1.414,34.701,28.652,1444.556
152.020,150.372,-1.420,-1.413,34.699,28.655,1444.571
152.420,150.768,-1.422,-1.415,34.697,28.655,1444.565
151.900,150.254,-1.423,-1.416,34.696,28.652,1444.550
151.510,149.868,-1.420,-1.413,34.697,28.650,1444.559
151.470,149.829,-1.420,-1.413,34.705,28.657,1444.570
150.970,149.334,-1.423,-1.416,34.699,28.650,1444.540
149.500,147.881,-1.422,-1.415,34.689,28.635,1444.507
147.840,146.239,-1.422,-1.415,34.693,28.630,1444.485
146.260,144.677,-1.421,-1.414,34.692,28.621,1444.462
144.710,143.144,-1.419,-1.412,34.690,28.612,1444.445
143.140,141.592,-1.417,-1.410,34.686,28.602,1444.423
141.600,140.069,-1.409,-1.402,34.682,28.590,1444.430
140.120,138.605,-1.397,-1.390,34.684,28.585,1444.466
138.600,137.102,-1.397,-1.391,34.686,28.579,1444.444
137.130,135.649,-1.395,-1.389,34.682,28.569,1444.424
135.660,134.195,-1.392,-1.386,34.684,28.563,1444.417
134.210,132.761,-1.389,-1.383,34.683,28.555,1444.406
132.740,131.307,-1.389,-1.383,34.684,28.548,1444.383
131.250,129.834,-1.387,-1.381,34.679,28.538,1444.363
129.760,128.361,-1.386,-1.380,34.682,28.533,1444.347
128.240,126.857,-1.387,-1.381,34.681,28.525,1444.317
126.720,125.354,-1.387,-1.381,34.678,28.515,1444.288
125.230,123.881,-1.387,-1.381,34.681,28.510,1444.267
123.690,122.358,-1.387,-1.381,34.682,28.503,1444.243
122.380,121.062,-1.385,-1.379,34.680,28.496,1444.229
120.820,119.520,-1.383,-1.377,34.676,28.485,1444.208
119.330,118.046,-1.384,-1.378,34.678,28.480,1444.182
117.950,116.681,-1.379,-1.374,34.675,28.470,1444.178
116.560,115.307,-1.377,-1.372,34.679,28.466,1444.171
115.110,113.873,-1.374,-1.369,34.673,28.455,1444.154
113.670,112.448,-1.365,-1.360,34.665,28.441,1444.162
112.130,110.925,-1.362,-1.357,34.671,28.438,1444.159
110.710,109.521,-1.363,-1.358,34.672,28.432,1444.132
109.310,108.136,-1.360,-1.355,34.670,28.424,1444.122
107.840,106.683,-1.350,-1.345,34.669,28.416,1444.144
106.450,105.308,-1.343,-1.338,34.666,28.407,1444.150
105.070,103.943,-1.324,-1.319,34.663,28.396,1444.213
103.550,102.440,-1.312,-1.307,34.661,28.387,1444.242
102.000,100.907,-1.305,-1.301,34.657,28.377,1444.246
100.460,99.384,-1.294,-1.290,34.654,28.366,1444.268
99.000,97.940,-1.285,-1.281,34.653,28.358,1444.285
97.550,96.505,-1.276,-1.272,34.651,28.349,1444.302
96.160,95.131,-1.271,-1.267,34.650,28.342,1444.302
94.710,93.697,-1.260,-1.256,34.645,28.330,1444.324
93.260,92.262,-1.238,-1.234,34.638,28.317,1444.395
91.850,90.868,-1.210,-1.206,34.634,28.306,1444.503
90.450,89.483,-1.196,-1.192,34.632,28.297,1444.543
89.000,88.049,-1.187,-1.183,34.631,28.288,1444.561
87.660,86.723,-1.162,-1.158,34.623,28.275,1444.646
86.180,85.260,-1.112,-1.108,34.607,28.253,1444.835
84.660,83.756,-1.071,-1.067,34.609,28.245,1445.006
83.110,82.223,-0.987,-0.984,34.578,28.209,1445.333
81.620,80.749,-0.880,-0.877,34.543,28.169,1445.766
80.180,79.325,-0.798,-0.795,34.587,28.194,1446.186
78.760,77.920,-0.746,-0.743,34.550,28.155,1446.355
77.350,76.526,-0.692,-0.690,34.549,28.145,1446.583
75.870,75.062,-0.589,-0.586,34.536,28.123,1447.025
74.440,73.647,-0.518,-0.515,34.574,28.144,1447.382
73.020,72.242,-0.388,-0.385,34.478,28.053,1447.836
71.620,70.858,-0.201,-0.199,34.462,28.024,1448.654
70.240,69.492,-0.110,-0.107,34.459,28.010,1449.050
68.880,68.147,0.083,0.085,34.391,27.939,1449.821
67.380,66.663,0.380,0.381,34.379,27.905,1451.137
65.990,65.288,0.502,0.504,34.455,27.952,1451.773
64.590,63.903,0.573,0.574,34.355,27.860,1451.939
63.010,62.341,0.994,0.995,34.343,27.816,1453.798
61.370,60.718,1.049,1.050,34.453,27.893,1454.162
59.800,59.165,0.996,0.997,34.357,27.812,1453.773
58.300,57.681,0.963,0.964,34.361,27.811,1453.606
56.730,56.128,1.158,1.159,34.222,27.678,1454.266
55.180,54.595,1.343,1.344,34.240,27.673,1455.092
53.720,53.150,1.405,1.405,34.270,27.685,1455.382
52.300,51.746,1.642,1.642,34.138,27.555,1456.236
50.780,50.242,1.858,1.858,34.108,27.507,1457.124
49.280,48.758,1.968,1.968,34.119,27.500,1457.595
47.780,47.274,1.997,1.998,34.069,27.451,1457.636
46.330,45.840,2.165,2.165,34.025,27.396,1458.287
44.890,44.415,2.272,2.273,33.989,27.351,1458.685
43.280,42.822,2.405,2.405,33.938,27.292,1459.169
41.600,41.160,2.578,2.578,33.877,27.221,1459.813
39.950,39.528,2.747,2.747,33.833,27.163,1460.454
38.260,37.856,2.802,2.802,33.788,27.115,1460.608
36.610,36.223,2.849,2.849,33.760,27.081,1460.746
34.970,34.601,2.871,2.871,33.735,27.051,1460.780
33.300,32.949,2.895,2.895,33.718,27.027,1460.834
31.630,31.296,2.898,2.898,33.701,27.006,1460.798
29.960,29.644,2.910,2.910,33.679,26.979,1460.792
28.290,27.992,2.932,2.932,33.660,26.954,1460.835
26.670,26.389,2.972,2.972,33.643,26.930,1460.958
25.070,24.806,3.005,3.005,33.623,26.903,1461.046
23.470,23.223,3.010,3.010,33.594,26.872,1461.003
21.770,21.541,3.036,3.035,33.523,26.805,1460.995
20.150,19.938,3.073,3.073,33.487,26.766,1461.084
18.510,18.315,3.071,3.071,33.414,26.700,1460.953
16.820,16.643,3.079,3.079,33.383,26.666,1460.919
15.230,15.070,3.081,3.081,33.371,26.649,1460.886
13.570,13.427,3.077,3.077,33.359,26.632,1460.827
11.890,11.765,2.849,2.849,33.303,26.599,1459.748
10.180,10.073,2.306,2.306,33.097,26.472,1457.101
8.490,8.401,2.092,2.092,32.672,26.140,1455.579
6.820,6.748,2.116,2.116,32.314,25.844,1455.188
5.130,5.076,2.265,2.265,31.341,25.047,1454.544
3.510,3.473,2.923,2.923,30.805,24.560,1456.682
1.920,1.900,3.475,3.475,30.630,24.368,1458.802
0.380,0.376,5.235,5.235,29.244,23.093,1464.374
0.000,0.000,6.448,6.448,0.569,0.381,1433.276
0.000,0.000,6.465,6.465,0.354,0.210,1433.072
0.000,0.000,6.326,6.326,0.327,0.193,1432.438
0.000,0.000,6.150,6.150,0.321,0.195,1431.663
0.000,0.000,6.160,6.160,0.306,0.182,1431.686
0.000,0.000,6.103,6.103,0.311,0.188,1431.446
0.000,0.000,6.044,6.044,0.293,0.176,1431.166
0.000,0.000,5.984,5.984,0.289,0.175,1430.900
0.000,0.000,5.939,5.939,0.288,0.176,1430.698
0.000,0.000,5.885,5.885,0.293,0.181,1430.468
0.000,0.000,5.824,5.824,0.288,0.179,1430.196
0.000,0.000,5.822,5.822,0.287,0.178,1430.185
