Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2020/10/12 07:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,0.304,0.304,0.329,0.132,1404.365
0.000,0.000,0.165,0.165,0.332,0.126,1403.676
0.000,0.000,0.168,0.168,0.333,0.127,1403.693
0.000,0.000,0.190,0.190,0.330,0.126,1403.798
0.000,0.000,0.102,0.102,0.333,0.123,1403.357
0.000,0.000,-0.038,-0.038,0.337,0.117,1402.662
0.000,0.000,-0.080,-0.080,0.334,0.112,1402.446
0.010,0.010,-0.084,-0.084,0.337,0.114,1402.430
0.010,0.010,-0.119,-0.119,0.334,0.109,1402.251
0.010,0.010,-0.142,-0.142,0.335,0.108,1402.136
0.000,0.000,-0.148,-0.148,0.338,0.110,1402.110
0.000,0.000,-0.204,-0.204,0.334,0.103,1401.818
0.000,0.000,-0.284,-0.284,0.337,0.100,1401.419
0.000,0.000,-0.422,-0.422,0.341,0.093,1400.722
0.000,0.000,-0.459,-0.459,0.338,0.088,1400.530
0.000,0.000,-0.474,-0.474,0.339,0.088,1400.455
0.000,0.000,-0.435,-0.435,0.339,0.090,1400.652
0.000,0.000,-0.408,-0.408,0.340,0.093,1400.796
0.000,0.000,-0.368,-0.368,0.336,0.093,1400.993
0.000,0.000,-0.338,-0.338,0.349,0.106,1401.162
0.000,0.000,-0.283,-0.283,0.337,0.100,1401.424
0.000,0.000,-0.228,-0.228,0.337,0.103,1401.700
0.000,0.000,-0.210,-0.210,0.336,0.104,1401.791
0.000,0.000,-0.204,-0.204,0.336,0.105,1401.821
0.000,0.000,-0.219,-0.219,0.336,0.104,1401.745
0.000,0.000,-0.271,-0.271,0.337,0.101,1401.484
0.000,0.000,-0.275,-0.275,0.336,0.100,1401.463
0.000,0.000,-0.259,-0.259,0.337,0.101,1401.544
0.000,0.000,-0.276,-0.276,0.335,0.099,1401.456
0.000,0.000,-0.210,-0.210,0.336,0.104,1401.791
0.000,0.000,-0.161,-0.161,0.336,0.107,1402.037
0.000,0.000,-0.113,-0.113,0.334,0.110,1402.281
0.000,0.000,-0.096,-0.096,0.336,0.112,1402.369
0.000,0.000,-0.078,-0.078,0.334,0.112,1402.457
0.000,0.000,-0.068,-0.068,0.334,0.112,1402.507
0.000,0.000,-0.113,-0.113,0.335,0.110,1402.282
0.000,0.000,-0.121,-0.121,0.335,0.110,1402.242
0.000,0.000,-0.120,-0.120,0.334,0.109,1402.246
0.000,0.000,-0.134,-0.134,0.335,0.108,1402.176
0.000,0.000,-0.131,-0.131,0.335,0.109,1402.192
0.000,0.000,-0.132,-0.132,0.335,0.108,1402.186
0.000,0.000,-0.129,-0.129,0.335,0.109,1402.202
0.000,0.000,-0.149,-0.149,0.336,0.108,1402.102
0.000,0.000,-0.057,-0.057,0.337,0.115,1402.566
0.610,0.604,1.777,1.777,27.928,22.326,1447.839
1.370,1.356,1.909,1.909,28.552,22.822,1449.258
2.160,2.137,1.943,1.943,30.542,24.415,1452.026
2.960,2.929,1.970,1.970,30.840,24.657,1452.550
3.700,3.661,2.014,2.014,32.381,25.890,1454.778
4.540,4.492,2.179,2.179,32.418,25.912,1455.563
5.370,5.314,2.294,2.294,32.495,25.968,1456.182
6.230,6.165,2.333,2.333,32.498,25.972,1456.371
7.150,7.075,2.372,2.372,32.510,25.983,1456.571
7.980,7.896,2.445,2.445,32.538,26.004,1456.938
8.790,8.698,2.457,2.457,32.571,26.033,1457.046
9.610,9.509,2.495,2.495,32.543,26.011,1457.187
10.470,10.360,2.586,2.586,32.635,26.081,1457.719
11.270,11.152,2.605,2.605,32.657,26.101,1457.843
12.190,12.062,2.634,2.634,32.677,26.119,1458.010
13.120,12.982,2.656,2.656,32.681,26.125,1458.124
13.920,13.774,2.672,2.672,32.705,26.147,1458.238
14.690,14.536,2.680,2.680,32.716,26.158,1458.298
15.500,15.337,2.684,2.684,32.714,26.160,1458.326
16.360,16.188,2.687,2.687,32.717,26.167,1458.358
17.280,17.098,2.696,2.696,32.709,26.163,1458.401
18.110,17.920,2.707,2.707,32.727,26.181,1458.485
18.880,18.681,2.719,2.719,32.748,26.200,1458.577
19.700,19.493,2.731,2.731,32.759,26.212,1458.657
20.600,20.383,2.738,2.738,32.765,26.220,1458.709
21.350,21.125,2.739,2.739,32.772,26.229,1458.734
22.330,22.095,2.742,2.742,32.780,26.240,1458.774
23.060,22.817,2.741,2.741,32.781,26.245,1458.782
23.930,23.678,2.745,2.745,32.784,26.250,1458.817
24.880,24.618,2.747,2.747,32.787,26.257,1458.846
25.600,25.330,2.750,2.750,32.790,26.263,1458.874
26.530,26.250,2.753,2.753,32.792,26.269,1458.905
27.420,27.131,2.759,2.759,32.797,26.277,1458.952
28.160,27.863,2.763,2.763,32.809,26.289,1458.996
28.990,28.684,2.764,2.764,32.811,26.294,1459.017
29.810,29.496,2.766,2.766,32.813,26.300,1459.041
30.730,30.406,2.780,2.779,32.823,26.311,1459.130
31.540,31.207,2.791,2.791,32.841,26.328,1459.217
32.340,31.999,2.799,2.799,32.844,26.333,1459.269
33.220,32.869,2.804,2.804,32.848,26.340,1459.310
34.000,33.641,2.812,2.812,32.853,26.347,1459.363
35.010,34.640,2.822,2.822,32.857,26.355,1459.429
35.710,35.333,2.843,2.843,32.869,26.366,1459.546
36.440,36.055,2.856,2.856,32.890,26.385,1459.641
37.400,37.005,2.865,2.865,32.901,26.397,1459.709
38.020,37.618,2.877,2.877,32.906,26.403,1459.777
38.820,38.410,2.897,2.897,32.934,26.427,1459.912
39.770,39.350,2.923,2.923,32.979,26.465,1460.097
40.460,40.032,2.936,2.936,32.998,26.483,1460.190
41.360,40.923,2.965,2.965,33.027,26.507,1460.365
42.080,41.635,3.008,3.007,33.042,26.519,1460.581
42.980,42.525,3.036,3.035,33.127,26.589,1460.826
43.750,43.287,3.054,3.054,33.130,26.593,1460.923
44.560,44.089,3.065,3.065,33.150,26.612,1461.009
45.580,45.098,3.084,3.084,33.169,26.630,1461.132
46.430,45.939,3.101,3.101,33.186,26.646,1461.240
47.430,46.928,3.136,3.136,33.234,26.686,1461.467
48.190,47.680,3.155,3.155,33.285,26.729,1461.627
49.170,48.649,3.158,3.158,33.291,26.738,1461.664
49.980,49.451,3.159,3.159,33.297,26.746,1461.688
50.750,50.212,3.160,3.160,33.295,26.748,1461.703
51.710,51.162,3.159,3.159,33.295,26.752,1461.714
52.580,52.023,3.159,3.159,33.297,26.758,1461.731
53.330,52.765,3.160,3.160,33.303,26.767,1461.756
54.110,53.536,3.165,3.165,33.322,26.784,1461.814
54.900,54.318,3.165,3.165,33.331,26.795,1461.838
55.640,55.050,3.157,3.157,33.341,26.808,1461.829
56.550,55.950,3.155,3.155,33.347,26.817,1461.844
57.210,56.603,3.151,3.151,33.349,26.822,1461.840
58.280,57.661,3.146,3.146,33.357,26.834,1461.846
59.010,58.384,3.154,3.154,33.359,26.838,1461.895
60.160,59.521,3.172,3.172,33.382,26.860,1462.021
60.790,60.144,3.186,3.186,33.402,26.878,1462.116
61.850,61.193,3.206,3.205,33.429,26.903,1462.254
62.670,62.004,3.208,3.207,33.441,26.916,1462.291
63.670,62.993,3.205,3.204,33.473,26.946,1462.336
64.410,63.725,3.205,3.204,33.493,26.966,1462.374
65.380,64.685,3.199,3.198,33.526,26.997,1462.407
66.110,65.407,3.193,3.192,33.539,27.011,1462.410
67.050,66.337,3.174,3.174,33.563,27.036,1462.376
67.920,67.198,3.149,3.149,33.585,27.060,1462.312
68.790,68.058,3.138,3.138,33.605,27.082,1462.306
69.820,69.077,3.147,3.147,33.626,27.102,1462.389
70.650,69.898,3.154,3.154,33.629,27.108,1462.436
71.440,70.680,3.159,3.159,33.635,27.116,1462.478
72.170,71.402,3.167,3.167,33.636,27.120,1462.525
73.200,72.420,3.179,3.178,33.647,27.132,1462.607
73.830,73.044,3.203,3.202,33.650,27.135,1462.723
74.740,73.944,3.213,3.212,33.692,27.171,1462.834
75.410,74.607,3.205,3.204,33.691,27.175,1462.811
76.290,75.477,3.193,3.192,33.696,27.184,1462.781
77.290,76.466,3.188,3.187,33.703,27.195,1462.785
78.000,77.168,3.214,3.213,33.728,27.216,1462.939
79.090,78.247,3.223,3.222,33.743,27.232,1463.014
79.800,78.949,3.226,3.225,33.762,27.250,1463.063
80.650,79.790,3.216,3.215,33.809,27.292,1463.096
81.660,80.789,3.221,3.220,33.826,27.310,1463.155
82.340,81.461,3.233,3.232,33.841,27.324,1463.237
83.280,82.391,3.244,3.243,33.865,27.346,1463.330
83.980,83.084,3.241,3.240,33.881,27.363,1463.349
84.890,83.984,3.241,3.240,33.895,27.379,1463.383
85.740,84.824,3.239,3.238,33.907,27.392,1463.403
86.510,85.586,3.245,3.244,33.914,27.401,1463.451
87.280,86.348,3.257,3.256,33.934,27.419,1463.541
88.180,87.238,3.288,3.287,33.979,27.456,1463.744
88.820,87.871,3.302,3.301,33.999,27.474,1463.840
89.750,88.791,3.315,3.314,34.021,27.494,1463.938
90.500,89.532,3.325,3.325,34.030,27.504,1464.009
91.270,90.294,3.327,3.327,34.036,27.512,1464.038
92.160,91.174,3.327,3.327,34.048,27.526,1464.069
92.950,91.956,3.322,3.322,34.057,27.537,1464.071
93.750,92.747,3.324,3.324,34.055,27.540,1464.091
94.490,93.479,3.322,3.322,34.057,27.545,1464.097
95.260,94.241,3.322,3.322,34.066,27.555,1464.121
96.120,95.091,3.320,3.320,34.070,27.563,1464.132
96.820,95.783,3.315,3.315,34.081,27.575,1464.136
97.720,96.674,3.315,3.314,34.103,27.597,1464.175
98.440,97.386,3.347,3.346,34.173,27.653,1464.418
99.270,98.207,3.375,3.374,34.197,27.673,1464.580
99.920,98.850,3.389,3.388,34.208,27.683,1464.664
100.850,99.769,3.396,3.395,34.215,27.693,1464.718
101.670,100.580,3.410,3.409,34.225,27.703,1464.803
102.450,101.352,3.417,3.416,34.226,27.707,1464.848
103.260,102.153,3.423,3.422,34.233,27.716,1464.894
104.110,102.994,3.425,3.424,34.241,27.726,1464.927
104.910,103.785,3.431,3.430,34.247,27.734,1464.974
105.720,104.586,3.436,3.435,34.263,27.750,1465.028
106.620,105.476,3.430,3.429,34.266,27.757,1465.022
107.460,106.307,3.430,3.429,34.271,27.765,1465.043
108.140,106.979,3.433,3.432,34.287,27.780,1465.087
108.910,107.741,3.438,3.437,34.295,27.790,1465.131
109.860,108.680,3.440,3.439,34.297,27.796,1465.158
110.570,109.383,3.445,3.444,34.306,27.806,1465.202
111.440,110.243,3.450,3.449,34.314,27.816,1465.248
112.080,110.876,3.452,3.451,34.318,27.822,1465.271
113.180,111.964,3.458,3.457,34.319,27.827,1465.316
113.760,112.537,3.459,3.458,34.321,27.832,1465.333
114.750,113.517,3.461,3.460,34.326,27.840,1465.363
115.450,114.209,3.461,3.460,34.329,27.845,1465.379
116.470,115.218,3.464,3.463,34.332,27.853,1465.412
117.020,115.762,3.464,3.463,34.337,27.859,1465.427
117.890,116.622,3.466,3.465,34.334,27.860,1465.446
118.630,117.354,3.468,3.467,34.340,27.868,1465.474
119.470,118.184,3.472,3.471,34.341,27.873,1465.506
120.330,119.035,3.474,3.473,34.348,27.882,1465.538
121.060,119.757,3.477,3.476,34.349,27.886,1465.564
121.940,120.627,3.486,3.485,34.357,27.895,1465.626
122.880,121.557,3.493,3.491,34.366,27.906,1465.682
123.600,122.269,3.496,3.494,34.369,27.912,1465.711
124.430,123.090,3.497,3.495,34.372,27.918,1465.733
125.160,123.812,3.495,3.493,34.374,27.923,1465.739
125.890,124.533,3.496,3.494,34.382,27.933,1465.765
126.740,125.374,3.496,3.494,34.384,27.938,1465.782
127.600,126.225,3.498,3.496,34.386,27.944,1465.807
128.400,127.016,3.497,3.495,34.389,27.950,1465.820
129.270,127.876,3.500,3.498,34.391,27.956,1465.849
130.040,128.637,3.505,3.503,34.396,27.963,1465.889
130.850,129.438,3.509,3.507,34.402,27.971,1465.927
131.590,130.170,3.516,3.514,34.412,27.981,1465.982
132.330,130.902,3.519,3.517,34.415,27.986,1466.009
133.190,131.752,3.520,3.518,34.418,27.993,1466.032
133.950,132.504,3.521,3.519,34.421,27.999,1466.053
134.660,133.206,3.523,3.521,34.423,28.004,1466.075
135.340,133.879,3.523,3.521,34.424,28.007,1466.088
136.090,134.620,3.524,3.522,34.427,28.013,1466.108
136.890,135.411,3.523,3.521,34.430,28.020,1466.121
137.570,136.084,3.523,3.521,34.429,28.022,1466.130
138.400,136.905,3.524,3.522,34.434,28.030,1466.155
139.110,137.607,3.525,3.523,34.432,28.031,1466.168
139.830,138.319,3.524,3.522,34.433,28.036,1466.178
140.780,139.258,3.524,3.522,34.434,28.041,1466.194
141.500,139.970,3.524,3.522,34.436,28.046,1466.208
142.280,140.741,3.524,3.522,34.438,28.051,1466.224
143.050,141.503,3.525,3.523,34.439,28.055,1466.241
143.860,142.304,3.525,3.523,34.437,28.058,1466.253
144.510,142.946,3.526,3.524,34.441,28.063,1466.272
145.390,143.817,3.527,3.525,34.441,28.068,1466.291
146.090,144.509,3.526,3.524,34.441,28.071,1466.298
147.020,145.428,3.527,3.525,34.443,28.077,1466.320
147.570,145.972,3.528,3.526,34.444,28.080,1466.334
148.360,146.753,3.528,3.526,34.445,28.084,1466.348
149.100,147.485,3.528,3.526,34.445,28.088,1466.361
149.980,148.355,3.529,3.527,34.447,28.094,1466.383
150.640,149.008,3.528,3.526,34.448,28.097,1466.390
151.420,149.779,3.528,3.526,34.449,28.102,1466.404
152.160,150.511,3.529,3.527,34.452,28.108,1466.424
152.990,151.332,3.531,3.529,34.452,28.111,1466.446
153.680,152.014,3.532,3.530,34.450,28.113,1466.460
154.560,152.884,3.530,3.528,34.458,28.123,1466.475
155.110,153.428,3.528,3.526,34.454,28.123,1466.471
155.930,154.239,3.531,3.529,34.457,28.129,1466.501
156.690,154.990,3.532,3.530,34.459,28.134,1466.521
157.620,155.910,3.532,3.530,34.459,28.138,1466.535
158.620,156.898,3.532,3.530,34.460,28.143,1466.552
159.530,157.798,3.532,3.530,34.459,28.147,1466.567
160.460,158.718,3.537,3.535,34.460,28.152,1466.604
161.320,159.568,3.539,3.537,34.464,28.158,1466.631
162.180,160.418,3.540,3.538,34.464,28.163,1466.651
163.100,161.328,3.542,3.540,34.467,28.169,1466.677
163.930,162.149,3.544,3.542,34.464,28.170,1466.695
164.720,162.930,3.544,3.542,34.466,28.176,1466.711
165.650,163.849,3.546,3.544,34.468,28.181,1466.737
166.530,164.719,3.547,3.545,34.469,28.186,1466.757
167.220,165.402,3.547,3.545,34.472,28.192,1466.772
168.110,166.282,3.547,3.545,34.473,28.196,1466.788
168.980,167.142,3.548,3.546,34.476,28.203,1466.810
169.850,168.002,3.548,3.546,34.477,28.208,1466.825
170.650,168.793,3.548,3.546,34.476,28.211,1466.838
171.530,169.663,3.548,3.546,34.475,28.214,1466.850
172.320,170.444,3.548,3.546,34.475,28.218,1466.864
173.120,171.235,3.549,3.547,34.474,28.220,1466.879
173.810,171.917,3.551,3.549,34.478,28.227,1466.905
174.550,172.649,3.552,3.549,34.479,28.231,1466.923
175.360,173.450,3.553,3.550,34.481,28.236,1466.943
176.010,174.092,3.554,3.551,34.481,28.239,1466.957
176.830,174.903,3.555,3.552,34.482,28.244,1466.976
177.500,175.565,3.556,3.553,34.483,28.247,1466.992
178.320,176.376,3.562,3.559,34.484,28.252,1467.033
179.070,177.118,3.566,3.563,34.489,28.259,1467.068
179.680,177.721,3.565,3.562,34.493,28.265,1467.079
180.340,178.373,3.565,3.562,34.495,28.270,1467.093
181.130,179.154,3.562,3.559,34.492,28.271,1467.089
181.970,179.985,3.559,3.556,34.495,28.277,1467.094
182.490,180.499,3.558,3.555,34.495,28.280,1467.097
183.220,181.221,3.557,3.554,34.494,28.283,1467.105
183.810,181.804,3.557,3.554,34.494,28.285,1467.114
184.470,182.456,3.556,3.553,34.494,28.289,1467.121
185.100,183.079,3.552,3.549,34.490,28.289,1467.109
185.690,183.663,3.549,3.546,34.493,28.294,1467.110
186.450,184.414,3.549,3.546,34.495,28.299,1467.125
187.250,185.205,3.549,3.546,34.497,28.304,1467.140
188.170,186.114,3.548,3.545,34.498,28.310,1467.153
188.820,186.757,3.548,3.545,34.500,28.315,1467.167
189.710,187.637,3.549,3.546,34.501,28.319,1467.187
190.120,188.042,3.551,3.548,34.500,28.320,1467.200
190.860,188.774,3.553,3.550,34.501,28.324,1467.222
191.290,189.199,3.550,3.547,34.506,28.331,1467.223
191.790,189.693,3.553,3.550,34.505,28.332,1467.243
192.270,190.168,3.552,3.549,34.506,28.335,1467.247
192.730,190.622,3.552,3.549,34.508,28.339,1467.258
193.260,191.146,3.554,3.551,34.506,28.339,1467.272
193.890,191.769,3.553,3.550,34.510,28.346,1467.283
194.440,192.313,3.554,3.551,34.508,28.346,1467.293
195.150,193.015,3.555,3.552,34.507,28.349,1467.309
195.990,193.845,3.557,3.554,34.507,28.352,1467.330
196.770,194.616,3.557,3.554,34.513,28.360,1467.350
197.630,195.467,3.559,3.556,34.516,28.367,1467.377
198.450,196.277,3.560,3.557,34.519,28.373,1467.399
199.230,197.048,3.562,3.559,34.514,28.373,1467.414
200.170,197.977,3.563,3.560,34.519,28.380,1467.439
200.750,198.551,3.564,3.561,34.521,28.385,1467.455
201.450,199.243,3.566,3.563,34.523,28.390,1467.478
202.120,199.905,3.568,3.565,34.524,28.393,1467.499
202.680,200.459,3.570,3.567,34.525,28.397,1467.518
203.380,201.151,3.573,3.570,34.529,28.402,1467.547
203.990,201.754,3.576,3.573,34.529,28.405,1467.569
204.520,202.278,3.578,3.575,34.527,28.406,1467.585
205.180,202.930,3.579,3.576,34.533,28.414,1467.607
205.870,203.612,3.582,3.579,34.531,28.415,1467.628
206.570,204.304,3.582,3.580,34.536,28.422,1467.651
207.350,205.075,3.582,3.580,34.538,28.427,1467.666
208.040,205.757,3.582,3.580,34.538,28.430,1467.677
208.980,206.687,3.586,3.584,34.541,28.437,1467.714
209.580,207.280,3.588,3.586,34.541,28.440,1467.732
210.320,208.011,3.590,3.588,34.543,28.445,1467.755
210.980,208.664,3.593,3.591,34.541,28.445,1467.775
211.680,209.356,3.597,3.595,34.545,28.451,1467.808
212.580,210.245,3.600,3.598,34.549,28.459,1467.842
213.250,210.908,3.604,3.602,34.551,28.462,1467.871
214.010,211.659,3.608,3.606,34.553,28.467,1467.903
214.620,212.262,3.609,3.607,34.558,28.474,1467.923
215.490,213.122,3.612,3.610,34.555,28.476,1467.947
216.240,213.863,3.613,3.611,34.559,28.482,1467.969
216.710,214.328,3.614,3.612,34.557,28.483,1467.978
217.550,215.158,3.613,3.610,34.565,28.493,1467.997
218.220,215.820,3.614,3.611,34.559,28.491,1468.005
219.190,216.779,3.616,3.613,34.562,28.498,1468.033
219.970,217.550,3.616,3.613,34.561,28.501,1468.045
220.610,218.183,3.618,3.615,34.565,28.506,1468.069
221.380,218.944,3.619,3.616,34.564,28.510,1468.085
222.060,219.616,3.621,3.618,34.567,28.514,1468.107
222.840,220.387,3.619,3.616,34.567,28.519,1468.112
223.530,221.069,3.619,3.616,34.568,28.522,1468.125
224.250,221.781,3.622,3.619,34.570,28.527,1468.152
225.140,222.661,3.623,3.620,34.569,28.530,1468.169
225.670,223.184,3.622,3.619,34.571,28.534,1468.176
226.490,223.995,3.623,3.620,34.575,28.541,1468.199
227.180,224.677,3.624,3.621,34.574,28.543,1468.213
227.850,225.339,3.624,3.621,34.576,28.548,1468.226
228.460,225.942,3.624,3.621,34.579,28.553,1468.241
228.760,226.239,3.625,3.622,34.575,28.552,1468.245
229.390,226.861,3.626,3.623,34.576,28.555,1468.261
230.030,227.494,3.626,3.623,34.578,28.560,1468.274
230.720,228.176,3.625,3.622,34.580,28.565,1468.283
231.270,228.720,3.626,3.623,34.580,28.567,1468.296
232.170,229.609,3.625,3.622,34.577,28.569,1468.303
232.510,229.945,3.625,3.622,34.579,28.572,1468.311
233.360,230.785,3.627,3.624,34.580,28.577,1468.335
234.010,231.428,3.627,3.624,34.580,28.580,1468.345
234.680,232.090,3.627,3.624,34.579,28.582,1468.356
235.000,232.406,3.627,3.624,34.580,28.585,1468.362
235.160,232.565,3.626,3.623,34.581,28.586,1468.362
234.980,232.387,3.627,3.624,34.582,28.586,1468.363
235.010,232.416,3.627,3.624,34.580,28.585,1468.362
234.990,232.397,3.626,3.623,34.584,28.587,1468.362
234.950,232.357,3.626,3.623,34.583,28.586,1468.360
234.940,232.347,3.627,3.624,34.580,28.584,1468.361
234.960,232.367,3.627,3.624,34.583,28.586,1468.365
234.940,232.347,3.626,3.623,34.581,28.585,1468.358
234.220,231.635,3.626,3.623,34.587,28.586,1468.353
233.680,231.102,3.626,3.623,34.582,28.580,1468.339
233.000,230.430,3.626,3.623,34.583,28.577,1468.328
232.330,229.767,3.626,3.623,34.584,28.575,1468.319
231.610,229.056,3.626,3.623,34.582,28.570,1468.305
230.670,228.127,3.625,3.622,34.581,28.566,1468.284
230.080,227.543,3.625,3.622,34.582,28.563,1468.275
229.040,226.515,3.624,3.621,34.580,28.557,1468.251
228.200,225.685,3.624,3.621,34.581,28.554,1468.240
227.280,224.776,3.624,3.621,34.582,28.550,1468.225
226.450,223.955,3.622,3.619,34.581,28.546,1468.202
225.450,222.967,3.622,3.619,34.578,28.539,1468.182
224.750,222.275,3.621,3.618,34.579,28.537,1468.168
223.960,221.494,3.621,3.618,34.579,28.533,1468.154
222.940,220.486,3.621,3.618,34.577,28.526,1468.135
222.210,219.764,3.620,3.617,34.575,28.522,1468.116
221.330,218.895,3.617,3.614,34.576,28.519,1468.091
220.420,217.995,3.616,3.613,34.574,28.513,1468.069
219.580,217.165,3.614,3.611,34.571,28.507,1468.043
218.650,216.245,3.613,3.610,34.572,28.504,1468.025
217.940,215.544,3.613,3.610,34.572,28.500,1468.013
216.960,214.575,3.610,3.608,34.569,28.494,1467.981
216.150,213.774,3.609,3.607,34.570,28.490,1467.964
215.180,212.815,3.609,3.607,34.567,28.484,1467.944
214.390,212.034,3.608,3.606,34.566,28.479,1467.926
213.620,211.273,3.606,3.604,34.564,28.474,1467.902
212.710,210.374,3.602,3.600,34.560,28.468,1467.866
211.710,209.385,3.599,3.597,34.564,28.466,1467.842
210.710,208.397,3.594,3.592,34.564,28.462,1467.804
209.970,207.665,3.591,3.589,34.558,28.454,1467.772
208.960,206.667,3.589,3.587,34.555,28.447,1467.743
208.090,205.807,3.585,3.583,34.553,28.443,1467.710
207.090,204.818,3.582,3.580,34.555,28.439,1467.683
206.370,204.107,3.580,3.577,34.550,28.433,1467.653
205.390,203.138,3.578,3.575,34.550,28.429,1467.629
204.550,202.307,3.576,3.573,34.549,28.424,1467.605
203.730,201.497,3.575,3.572,34.549,28.420,1467.587
202.830,200.607,3.571,3.568,34.549,28.416,1467.555
201.900,199.688,3.568,3.565,34.546,28.410,1467.524
201.030,198.828,3.567,3.564,34.543,28.404,1467.502
200.090,197.898,3.567,3.564,34.540,28.397,1467.483
199.180,196.999,3.565,3.562,34.540,28.393,1467.460
198.200,196.030,3.563,3.560,34.541,28.389,1467.436
197.420,195.259,3.560,3.557,34.540,28.385,1467.409
196.490,194.340,3.559,3.556,34.538,28.379,1467.387
195.480,193.341,3.558,3.555,34.539,28.376,1467.368
194.720,192.590,3.556,3.553,34.537,28.371,1467.344
193.890,191.769,3.555,3.552,34.537,28.367,1467.327
192.970,190.860,3.555,3.552,34.533,28.359,1467.307
192.130,190.029,3.555,3.552,34.535,28.357,1467.295
191.130,189.041,3.554,3.551,34.535,28.353,1467.275
190.430,188.349,3.552,3.549,34.535,28.350,1467.255
189.380,187.311,3.549,3.546,34.530,28.341,1467.218
188.680,186.619,3.548,3.545,34.535,28.341,1467.209
187.570,185.521,3.548,3.545,34.532,28.334,1467.187
186.640,184.602,3.548,3.545,34.530,28.328,1467.169
185.600,183.574,3.547,3.544,34.533,28.326,1467.152
184.810,182.793,3.548,3.545,34.530,28.319,1467.139
183.800,181.794,3.548,3.545,34.527,28.312,1467.119
182.780,180.786,3.549,3.546,34.529,28.309,1467.109
181.910,179.925,3.553,3.550,34.528,28.304,1467.111
180.890,178.917,3.553,3.550,34.531,28.302,1467.098
180.010,178.047,3.557,3.554,34.529,28.295,1467.097
178.970,177.019,3.561,3.558,34.525,28.287,1467.092
178.130,176.188,3.560,3.557,34.527,28.285,1467.076
177.310,175.378,3.560,3.557,34.526,28.280,1467.062
176.310,174.389,3.561,3.558,34.527,28.276,1467.050
175.340,173.430,3.565,3.562,34.523,28.268,1467.047
174.580,172.678,3.560,3.557,34.519,28.262,1467.008
173.620,171.729,3.557,3.554,34.518,28.257,1466.979
172.750,170.869,3.552,3.550,34.516,28.252,1466.940
171.790,169.920,3.550,3.548,34.514,28.246,1466.913
170.990,169.129,3.549,3.547,34.513,28.241,1466.895
170.030,168.180,3.548,3.546,34.514,28.238,1466.877
169.250,167.409,3.547,3.545,34.510,28.231,1466.854
168.360,166.529,3.545,3.543,34.510,28.228,1466.832
167.330,165.510,3.543,3.541,34.508,28.221,1466.804
166.450,164.640,3.543,3.541,34.511,28.219,1466.793
165.610,163.810,3.544,3.542,34.510,28.215,1466.783
164.460,162.673,3.543,3.541,34.505,28.205,1466.753
163.690,161.911,3.542,3.540,34.510,28.206,1466.743
162.690,160.923,3.540,3.538,34.507,28.199,1466.714
161.770,160.013,3.540,3.538,34.505,28.193,1466.696
160.900,159.153,3.538,3.536,34.506,28.190,1466.675
160.030,158.293,3.537,3.535,34.505,28.186,1466.656
159.170,157.442,3.536,3.534,34.503,28.180,1466.635
158.320,156.602,3.536,3.534,34.507,28.180,1466.626
157.280,155.573,3.535,3.533,34.504,28.172,1466.601
156.460,154.763,3.536,3.534,34.503,28.167,1466.589
155.520,153.833,3.535,3.533,34.501,28.161,1466.567
154.630,152.953,3.531,3.529,34.502,28.158,1466.537
153.850,152.182,3.528,3.526,34.504,28.157,1466.515
152.850,151.193,3.528,3.526,34.495,28.145,1466.487
151.890,150.244,3.528,3.526,34.496,28.141,1466.472
151.030,149.393,3.527,3.525,34.495,28.137,1466.453
150.000,148.375,3.526,3.524,34.497,28.133,1466.434
149.130,147.515,3.527,3.525,34.495,28.128,1466.422
148.000,146.397,3.527,3.525,34.495,28.123,1466.404
147.070,145.478,3.525,3.523,34.493,28.117,1466.378
146.230,144.647,3.526,3.524,34.490,28.111,1466.364
145.120,143.550,3.526,3.524,34.489,28.104,1466.344
144.200,142.640,3.525,3.523,34.485,28.097,1466.321
143.290,141.740,3.524,3.522,34.482,28.091,1466.297
142.310,140.771,3.523,3.521,34.484,28.088,1466.279
141.400,139.871,3.522,3.520,34.482,28.082,1466.258
140.400,138.882,3.523,3.521,34.484,28.079,1466.248
139.480,137.972,3.522,3.520,34.479,28.071,1466.223
138.560,137.063,3.522,3.520,34.481,28.068,1466.210
137.650,136.163,3.522,3.520,34.478,28.061,1466.191
136.890,135.411,3.523,3.521,34.476,28.056,1466.181
136.120,134.650,3.524,3.522,34.474,28.051,1466.170
135.190,133.730,3.523,3.521,34.474,28.046,1466.150
134.180,132.731,3.523,3.521,34.472,28.040,1466.131
133.380,131.940,3.523,3.521,34.472,28.037,1466.118
132.520,131.090,3.522,3.520,34.468,28.029,1466.094
131.770,130.348,3.522,3.520,34.466,28.024,1466.079
130.870,129.458,3.522,3.520,34.464,28.019,1466.062
129.910,128.509,3.520,3.518,34.460,28.011,1466.032
129.240,127.846,3.518,3.516,34.457,28.006,1466.010
128.320,126.937,3.517,3.515,34.458,28.002,1465.991
127.410,126.037,3.515,3.513,34.454,27.996,1465.964
126.410,125.048,3.503,3.501,34.441,27.981,1465.879
