Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/17 13:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.447,6.447,0.273,0.145,1432.889
0.000,0.000,6.307,6.307,0.277,0.154,1432.290
0.000,0.000,6.188,6.188,0.276,0.158,1431.770
0.000,0.000,5.955,5.955,0.277,0.166,1430.753
0.000,0.000,5.871,5.871,0.278,0.169,1430.388
0.000,0.000,5.861,5.861,0.278,0.170,1430.344
0.000,0.000,5.876,5.876,0.278,0.169,1430.410
0.000,0.000,5.974,5.974,0.277,0.166,1430.836
0.090,0.089,4.107,4.107,0.293,0.212,1422.507
0.040,0.040,3.372,3.372,0.477,0.358,1419.364
0.010,0.010,3.282,3.282,25.602,20.373,1451.450
0.350,0.346,3.231,3.231,30.228,24.061,1457.211
0.910,0.900,3.197,3.197,30.353,24.166,1457.236
1.810,1.791,2.955,2.955,31.120,24.801,1457.202
2.610,2.583,2.732,2.732,31.414,25.058,1456.632
3.400,3.364,2.613,2.613,31.668,25.273,1456.461
4.200,4.156,2.603,2.603,31.729,25.327,1456.510
5.060,5.007,2.557,2.557,31.753,25.353,1456.355
6.050,5.987,2.321,2.321,31.725,25.354,1455.304
7.060,6.986,2.269,2.269,32.020,25.599,1455.480
8.100,8.015,2.358,2.358,32.233,25.767,1456.162
8.970,8.876,2.399,2.399,32.253,25.784,1456.382
9.910,9.806,2.443,2.443,32.311,25.831,1456.664
10.710,10.598,2.485,2.485,32.384,25.890,1456.954
11.720,11.597,2.504,2.504,32.388,25.897,1457.058
12.770,12.636,2.537,2.537,32.434,25.936,1457.282
13.710,13.566,2.554,2.554,32.463,25.962,1457.409
14.620,14.466,2.580,2.580,32.450,25.953,1457.519
15.520,15.357,2.627,2.627,32.473,25.972,1457.766
16.370,16.198,2.706,2.706,32.522,26.009,1458.185
17.280,17.098,2.740,2.740,32.517,26.006,1458.340
18.180,17.989,2.751,2.751,32.520,26.012,1458.406
19.060,18.859,2.758,2.758,32.516,26.012,1458.445
19.850,19.641,2.780,2.779,32.535,26.030,1458.577
20.710,20.492,2.794,2.794,32.544,26.040,1458.668
21.740,21.511,2.847,2.847,32.571,26.062,1458.948
22.790,22.550,2.796,2.796,32.640,26.126,1458.836
23.930,23.678,2.802,2.802,32.674,26.158,1458.924
24.920,24.658,3.212,3.212,32.835,26.256,1460.907
25.800,25.528,3.295,3.294,32.816,26.237,1461.249
26.640,26.359,3.203,3.203,32.828,26.259,1460.887
27.510,27.220,3.124,3.124,32.851,26.288,1460.595
28.380,28.081,3.093,3.093,32.857,26.300,1460.484
29.270,28.961,3.099,3.099,32.879,26.321,1460.553
30.300,29.980,3.130,3.130,32.884,26.327,1460.708
31.230,30.901,3.145,3.145,32.920,26.359,1460.834
32.110,31.771,3.343,3.343,33.020,26.425,1461.824
32.950,32.602,3.705,3.705,33.144,26.493,1463.528
33.680,33.325,3.797,3.796,33.153,26.495,1463.938
34.370,34.007,3.889,3.889,33.216,26.539,1464.419
34.950,34.581,3.930,3.930,33.218,26.539,1464.603
35.200,34.828,3.951,3.951,33.214,26.535,1464.690
36.000,35.620,3.958,3.958,33.214,26.538,1464.731
36.650,36.263,4.015,4.014,33.255,26.568,1465.033
37.600,37.203,4.087,4.086,33.304,26.604,1465.411
38.610,38.202,4.116,4.116,33.323,26.620,1465.576
39.500,39.083,4.139,4.139,33.339,26.635,1465.708
40.600,40.171,4.081,4.080,33.345,26.651,1465.488
41.640,41.200,3.928,3.928,33.347,26.673,1464.870
42.750,42.298,3.755,3.754,33.464,26.789,1464.312
43.950,43.485,3.623,3.623,33.459,26.803,1463.771
44.930,44.455,3.598,3.598,33.514,26.853,1463.752
46.130,45.642,3.546,3.545,33.569,26.908,1463.620
47.290,46.789,3.493,3.492,33.617,26.957,1463.478
48.350,47.838,3.397,3.397,33.701,27.038,1463.199
49.240,48.718,3.300,3.299,33.798,27.129,1462.925
50.230,49.698,3.043,3.042,33.828,27.182,1461.885
51.070,50.529,2.841,2.841,33.913,27.271,1461.147
52.060,51.508,2.701,2.701,33.988,27.348,1460.656
52.950,52.389,2.585,2.585,34.064,27.423,1460.272
53.800,53.230,2.348,2.348,34.138,27.506,1459.355
54.690,54.110,2.194,2.194,34.206,27.577,1458.786
55.520,54.931,2.129,2.129,34.220,27.598,1458.536
56.400,55.802,2.073,2.073,34.255,27.635,1458.352
57.290,56.682,1.956,1.956,34.298,27.683,1457.909
58.280,57.661,1.645,1.645,34.302,27.714,1456.562
59.150,58.522,1.614,1.615,34.382,27.785,1456.546
60.020,59.383,1.543,1.544,34.356,27.773,1456.212
61.000,60.352,1.365,1.366,34.346,27.783,1455.424
61.910,61.252,1.318,1.319,34.374,27.813,1455.268
62.830,62.162,1.325,1.326,34.396,27.835,1455.342
63.620,62.944,1.296,1.297,34.411,27.853,1455.247
64.410,63.725,1.216,1.217,34.390,27.845,1454.877
65.080,64.388,1.182,1.184,34.389,27.850,1454.735
65.940,65.239,1.013,1.014,34.392,27.868,1453.994
66.810,66.100,0.731,0.733,34.411,27.906,1452.766
67.680,66.960,0.652,0.654,34.454,27.950,1452.481
68.540,67.811,0.580,0.581,34.465,27.967,1452.181
69.460,68.721,0.530,0.532,34.468,27.977,1451.974
70.470,69.720,0.516,0.518,34.475,27.988,1451.937
71.420,70.660,0.523,0.525,34.484,27.999,1451.995
72.310,71.540,0.502,0.504,34.506,28.023,1451.945
73.320,72.539,0.397,0.399,34.481,28.014,1451.453
74.220,73.429,0.327,0.329,34.488,28.028,1451.154
75.220,74.419,0.217,0.219,34.488,28.039,1450.669
76.240,75.428,0.110,0.112,34.518,28.074,1450.233
77.390,76.565,0.039,0.041,34.538,28.100,1449.955
78.450,77.614,-0.009,-0.007,34.536,28.105,1449.749
79.490,78.642,-0.054,-0.051,34.539,28.115,1449.564
80.410,79.552,-0.094,-0.091,34.539,28.122,1449.396
81.370,80.502,-0.144,-0.141,34.546,28.135,1449.192
82.340,81.461,-0.174,-0.172,34.556,28.149,1449.078
83.200,82.312,-0.185,-0.183,34.545,28.146,1449.028
84.200,83.301,-0.227,-0.225,34.563,28.167,1448.875
85.150,84.241,-0.275,-0.272,34.558,28.170,1448.662
86.230,85.309,-0.313,-0.310,34.555,28.174,1448.500
87.380,86.446,-0.365,-0.362,34.561,28.188,1448.288
88.540,87.594,-0.381,-0.378,34.570,28.201,1448.244
89.670,88.712,-0.393,-0.390,34.560,28.199,1448.194
90.770,89.800,-0.410,-0.406,34.570,28.213,1448.146
91.830,90.848,-0.422,-0.419,34.568,28.217,1448.101
92.850,91.857,-0.433,-0.430,34.574,28.228,1448.075
93.980,92.975,-0.454,-0.451,34.574,28.234,1447.996
95.060,94.043,-0.487,-0.484,34.579,28.245,1447.867
96.080,95.052,-0.504,-0.501,34.574,28.246,1447.798
97.070,96.031,-0.514,-0.511,34.583,28.259,1447.781
98.200,97.148,-0.525,-0.522,34.575,28.258,1447.737
99.240,98.177,-0.534,-0.531,34.578,28.266,1447.716
100.330,99.255,-0.547,-0.543,34.582,28.275,1447.679
101.340,100.254,-0.557,-0.553,34.579,28.278,1447.645
102.420,101.322,-0.579,-0.575,34.584,28.288,1447.567
103.560,102.450,-0.589,-0.585,34.587,28.296,1447.543
104.640,103.518,-0.591,-0.587,34.591,28.305,1447.557
105.670,104.536,-0.595,-0.591,34.595,28.313,1447.560
106.750,105.605,-0.601,-0.597,34.592,28.316,1447.546
107.750,106.594,-0.605,-0.601,34.592,28.321,1447.543
108.300,107.138,-0.606,-0.602,34.587,28.320,1447.541
108.900,107.731,-0.608,-0.604,34.588,28.323,1447.543
109.680,108.502,-0.607,-0.603,34.587,28.327,1447.560
110.500,109.313,-0.608,-0.604,34.591,28.333,1447.573
111.280,110.085,-0.611,-0.607,34.596,28.342,1447.579
111.910,110.708,-0.613,-0.609,34.590,28.340,1447.572
112.720,111.509,-0.618,-0.614,34.591,28.345,1447.563
113.640,112.419,-0.618,-0.614,34.593,28.351,1447.581
114.530,113.299,-0.623,-0.619,34.591,28.353,1447.568
115.450,114.209,-0.621,-0.617,34.592,28.359,1447.594
116.120,114.871,-0.624,-0.619,34.595,28.364,1447.595
116.840,115.584,-0.628,-0.623,34.595,28.368,1447.588
117.860,116.592,-0.639,-0.634,34.592,28.371,1447.550
118.930,117.650,-0.640,-0.635,34.594,28.378,1447.565
119.970,118.679,-0.638,-0.633,34.598,28.386,1447.597
121.030,119.727,-0.644,-0.639,34.595,28.389,1447.582
122.200,120.884,-0.664,-0.659,34.593,28.394,1447.505
123.250,121.923,-0.669,-0.664,34.590,28.397,1447.495
124.290,122.951,-0.671,-0.666,34.596,28.406,1447.510
125.400,124.049,-0.670,-0.665,34.596,28.412,1447.534
126.520,125.156,-0.683,-0.678,34.606,28.426,1447.506
127.510,126.136,-0.701,-0.697,34.602,28.429,1447.428
128.610,127.223,-0.710,-0.706,34.604,28.435,1447.406
129.690,128.291,-0.718,-0.714,34.603,28.440,1447.385
130.870,129.458,-0.723,-0.718,34.609,28.451,1447.389
131.970,130.546,-0.728,-0.723,34.602,28.451,1447.375
132.940,131.505,-0.732,-0.727,34.602,28.456,1447.372
133.960,132.514,-0.734,-0.729,34.603,28.461,1447.379
134.980,133.523,-0.736,-0.731,34.600,28.464,1447.383
136.030,134.561,-0.738,-0.733,34.605,28.473,1447.397
137.010,135.530,-0.740,-0.735,34.605,28.478,1447.404
137.930,136.440,-0.741,-0.736,34.608,28.485,1447.419
138.880,137.379,-0.740,-0.735,34.608,28.489,1447.438
139.680,138.170,-0.741,-0.736,34.605,28.490,1447.442
140.500,138.981,-0.740,-0.735,34.600,28.491,1447.454
141.400,139.871,-0.740,-0.735,34.604,28.498,1447.473
142.280,140.741,-0.741,-0.736,34.607,28.505,1447.488
143.130,141.582,-0.740,-0.735,34.601,28.504,1447.498
143.970,142.412,-0.741,-0.736,34.604,28.511,1447.512
144.630,143.065,-0.740,-0.735,34.603,28.513,1447.525
145.240,143.668,-0.742,-0.737,34.604,28.516,1447.526
145.980,144.400,-0.744,-0.739,34.603,28.519,1447.528
146.810,145.221,-0.744,-0.739,34.603,28.524,1447.543
147.690,146.091,-0.746,-0.741,34.600,28.525,1447.543
148.660,147.050,-0.745,-0.740,34.598,28.528,1447.561
149.620,147.999,-0.746,-0.741,34.607,28.540,1447.583
150.420,148.790,-0.747,-0.742,34.597,28.535,1447.578
151.370,149.730,-0.746,-0.741,34.602,28.544,1447.605
152.300,150.649,-0.746,-0.741,34.602,28.549,1447.621
152.750,151.094,-0.748,-0.743,34.602,28.551,1447.618
152.790,151.134,-0.747,-0.742,34.605,28.553,1447.627
152.790,151.134,-0.744,-0.739,34.610,28.558,1447.649
152.700,151.045,-0.748,-0.743,34.615,28.561,1447.635
152.190,150.540,-0.749,-0.744,34.593,28.541,1447.592
151.610,149.967,-0.749,-0.744,34.600,28.544,1447.592
151.140,149.502,-0.749,-0.744,34.601,28.543,1447.587
150.370,148.741,-0.750,-0.745,34.603,28.540,1447.572
149.300,147.683,-0.748,-0.743,34.584,28.520,1447.538
148.070,146.467,-0.748,-0.743,34.585,28.515,1447.519
146.950,145.359,-0.749,-0.744,34.589,28.513,1447.502
145.900,144.321,-0.748,-0.743,34.585,28.504,1447.484
144.660,143.095,-0.747,-0.742,34.584,28.498,1447.468
143.470,141.918,-0.744,-0.739,34.583,28.491,1447.461
142.380,140.840,-0.744,-0.739,34.592,28.493,1447.455
141.230,139.703,-0.745,-0.740,34.589,28.486,1447.428
139.990,138.477,-0.745,-0.740,34.580,28.472,1447.395
138.830,137.330,-0.744,-0.739,34.583,28.469,1447.385
137.650,136.163,-0.745,-0.740,34.572,28.454,1447.346
136.630,135.154,-0.744,-0.739,34.579,28.455,1447.344
135.610,134.146,-0.743,-0.738,34.583,28.453,1447.337
134.540,133.087,-0.743,-0.738,34.581,28.447,1447.317
133.270,131.832,-0.738,-0.733,34.571,28.432,1447.306
132.020,130.595,-0.734,-0.729,34.568,28.424,1447.301
130.800,129.389,-0.731,-0.726,34.576,28.424,1447.306
129.590,128.192,-0.727,-0.722,34.575,28.417,1447.303
128.300,126.917,-0.716,-0.712,34.570,28.407,1447.327
127.070,125.700,-0.705,-0.701,34.565,28.396,1447.351
125.880,124.524,-0.679,-0.674,34.568,28.392,1447.462
124.690,123.347,-0.675,-0.670,34.572,28.389,1447.467
123.740,122.407,-0.674,-0.669,34.582,28.393,1447.469
122.480,121.161,-0.676,-0.671,34.578,28.384,1447.435
121.150,119.846,-0.659,-0.654,34.559,28.361,1447.465
119.900,118.610,-0.645,-0.640,34.565,28.359,1447.518
118.680,117.403,-0.642,-0.637,34.579,28.365,1447.532
117.340,116.078,-0.642,-0.637,34.580,28.359,1447.511
115.920,114.674,-0.641,-0.636,34.559,28.335,1447.464
114.550,113.319,-0.631,-0.627,34.555,28.325,1447.483
113.250,112.033,-0.621,-0.617,34.548,28.313,1447.500
112.010,110.807,-0.619,-0.615,34.549,28.308,1447.490
110.620,109.432,-0.617,-0.613,34.554,28.305,1447.484
109.200,108.028,-0.614,-0.610,34.553,28.297,1447.473
107.800,106.643,-0.607,-0.603,34.548,28.286,1447.475
106.360,105.219,-0.597,-0.593,34.550,28.281,1447.502
105.010,103.884,-0.594,-0.590,34.541,28.266,1447.482
103.860,102.746,-0.589,-0.585,34.544,28.263,1447.490
102.730,101.629,-0.589,-0.585,34.542,28.256,1447.469
101.710,100.620,-0.582,-0.578,34.544,28.253,1447.488
100.810,99.730,-0.577,-0.573,34.553,28.256,1447.509
100.280,99.206,-0.569,-0.565,34.565,28.262,1447.552
99.080,98.019,-0.549,-0.545,34.544,28.238,1447.598
97.770,96.723,-0.538,-0.535,34.536,28.225,1447.617
96.520,95.487,-0.521,-0.518,34.540,28.222,1447.681
95.390,94.369,-0.510,-0.507,34.527,28.205,1447.696
94.380,93.370,-0.485,-0.482,34.552,28.219,1447.829
93.250,92.252,-0.461,-0.458,34.532,28.197,1447.895
92.180,91.194,-0.442,-0.439,34.536,28.194,1447.971
91.270,90.294,-0.433,-0.430,34.553,28.203,1448.021
90.220,89.256,-0.432,-0.429,34.546,28.192,1447.999
89.010,88.059,-0.429,-0.426,34.541,28.182,1447.986
87.820,86.882,-0.413,-0.410,34.539,28.174,1448.043
86.740,85.813,-0.393,-0.390,34.533,28.163,1448.110
85.500,84.587,-0.323,-0.320,34.510,28.135,1448.382
84.230,83.331,-0.272,-0.269,34.534,28.146,1448.629
82.890,82.005,-0.220,-0.218,34.509,28.117,1448.813
81.970,81.095,-0.199,-0.197,34.535,28.132,1448.929
81.070,80.205,-0.167,-0.165,34.517,28.112,1449.038
79.930,79.078,-0.100,-0.097,34.511,28.097,1449.323
78.670,77.831,-0.057,-0.054,34.458,28.046,1449.429
77.310,76.486,-0.036,-0.034,34.447,28.030,1449.488
75.860,75.052,0.032,0.034,34.449,28.021,1449.779
74.500,73.706,0.142,0.144,34.444,28.004,1450.257
73.210,72.430,0.234,0.236,34.445,27.994,1450.657
71.940,71.174,0.313,0.315,34.435,27.976,1450.983
70.690,69.938,0.413,0.415,34.429,27.959,1451.413
69.610,68.869,0.502,0.504,34.425,27.944,1451.792
68.560,67.831,0.527,0.529,34.406,27.923,1451.864
67.670,66.950,0.537,0.538,34.415,27.925,1451.906
66.340,65.635,0.634,0.635,34.391,27.894,1452.291
64.960,64.270,0.889,0.890,34.349,27.837,1453.362
63.650,62.974,1.092,1.093,34.354,27.821,1454.260
62.370,61.707,1.152,1.153,34.332,27.793,1454.477
61.040,60.392,1.305,1.306,34.286,27.739,1455.079
59.640,59.007,1.464,1.465,34.292,27.727,1455.773
58.480,57.859,1.530,1.531,34.352,27.764,1456.125
57.410,56.801,1.533,1.534,34.244,27.672,1455.977
56.140,55.544,1.956,1.956,34.220,27.615,1457.788
54.780,54.199,2.085,2.085,34.187,27.571,1458.288
53.590,53.022,2.153,2.153,34.141,27.524,1458.506
52.320,51.765,2.405,2.405,33.942,27.338,1459.320
51.120,50.578,2.622,2.622,33.981,27.345,1460.293
49.820,49.292,2.909,2.909,33.864,27.220,1461.353
48.510,47.996,3.279,3.278,33.659,27.016,1462.644
47.250,46.750,3.431,3.431,33.610,26.957,1463.207
46.180,45.691,3.508,3.507,33.537,26.887,1463.420
45.070,44.593,3.585,3.585,33.506,26.849,1463.690
43.810,43.347,3.590,3.590,33.451,26.799,1463.619
42.440,41.991,3.677,3.677,33.357,26.709,1463.841
41.090,40.656,3.886,3.886,33.328,26.660,1464.661
39.670,39.251,4.062,4.061,33.307,26.619,1465.345
38.440,38.034,4.110,4.109,33.291,26.595,1465.503
37.130,36.738,4.100,4.099,33.287,26.587,1465.436
35.980,35.600,4.012,4.011,33.272,26.578,1465.031
34.980,34.611,3.958,3.958,33.146,26.479,1464.627
33.700,33.344,3.891,3.891,33.216,26.536,1464.418
32.210,31.870,3.737,3.737,33.153,26.493,1463.662
30.610,30.287,3.172,3.172,32.904,26.340,1460.918
29.160,28.853,3.106,3.106,32.835,26.285,1460.524
27.580,27.289,3.110,3.110,32.833,26.275,1460.513
26.060,25.785,3.097,3.097,32.836,26.272,1460.437
24.600,24.341,3.152,3.152,32.734,26.179,1460.515
23.160,22.916,3.160,3.160,32.927,26.325,1460.776
21.770,21.541,2.848,2.848,32.575,26.065,1458.958
20.700,20.482,2.809,2.809,32.567,26.057,1458.763
19.670,19.463,2.757,2.757,32.516,26.016,1458.451
18.310,18.117,2.727,2.727,32.488,25.989,1458.263
17.030,16.851,2.719,2.719,32.485,25.982,1458.205
15.740,15.575,2.669,2.669,32.480,25.976,1457.961
14.500,14.348,2.641,2.641,32.455,25.952,1457.788
13.230,13.091,2.536,2.536,32.419,25.926,1457.266
11.800,11.676,2.504,2.504,32.394,25.902,1457.068
10.440,10.330,2.483,2.483,32.362,25.871,1456.912
8.760,8.668,2.438,2.438,32.308,25.824,1456.620
6.990,6.917,2.439,2.439,32.206,25.734,1456.461
5.380,5.324,2.303,2.303,31.996,25.568,1455.569
3.770,3.730,2.628,2.628,31.849,25.419,1456.768
2.240,2.217,2.782,2.782,31.534,25.147,1457.002
0.710,0.703,3.156,3.156,30.290,24.118,1456.976
0.150,0.148,3.201,3.201,29.937,23.831,1456.703
0.270,0.267,3.202,3.202,29.994,23.876,1456.782
0.000,0.000,3.204,3.204,27.782,22.113,1453.926
0.000,0.000,3.219,3.219,0.431,0.319,1418.587
0.000,0.000,3.230,3.230,0.364,0.265,1418.550
0.000,0.000,3.284,3.284,0.350,0.254,1418.782
0.000,0.000,3.353,3.353,0.327,0.236,1419.075
0.000,0.000,3.405,3.405,0.373,0.273,1419.377
0.000,0.000,3.471,3.471,0.373,0.275,1419.684
0.000,0.000,3.582,3.582,0.314,0.227,1420.122
0.000,0.000,3.762,3.762,0.303,0.219,1420.936
0.000,0.000,3.871,3.871,0.300,0.217,1421.437
0.000,0.000,4.029,4.029,0.296,0.213,1422.153
0.000,0.000,4.106,4.106,0.297,0.215,1422.507
