Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/09/19 08:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.183,2.183,0.311,0.201,1413.530
0.000,0.000,2.196,2.196,0.313,0.203,1413.594
0.010,0.010,2.183,2.183,0.313,0.203,1413.532
0.250,0.247,1.222,1.222,0.339,0.190,1408.925
0.210,0.208,0.955,0.955,30.204,24.194,1447.120
0.830,0.821,0.799,0.799,30.281,24.267,1446.520
1.720,1.702,1.150,1.150,30.597,24.506,1448.544
2.550,2.523,1.493,1.493,30.810,24.661,1450.384
3.370,3.335,2.025,2.025,30.967,24.756,1452.968
4.250,4.205,2.213,2.213,31.298,25.012,1454.242
4.940,4.888,2.299,2.299,31.336,25.039,1454.682
5.940,5.878,2.363,2.363,31.379,25.074,1455.035
6.750,6.679,2.406,2.406,31.480,25.155,1455.367
7.630,7.550,2.447,2.447,31.505,25.176,1455.592
8.580,8.490,2.482,2.482,31.575,25.234,1455.851
9.470,9.371,2.526,2.526,31.565,25.226,1456.047
10.380,10.271,2.604,2.604,31.642,25.286,1456.501
10.990,10.875,2.667,2.667,31.640,25.282,1456.780
11.990,11.864,2.790,2.790,31.830,25.429,1457.579
12.840,12.705,2.823,2.823,31.886,25.475,1457.808
13.630,13.487,2.858,2.858,31.953,25.530,1458.059
14.680,14.526,2.918,2.918,32.055,25.611,1458.466
15.440,15.278,2.988,2.988,32.232,25.750,1459.009
16.400,16.228,3.004,3.004,32.275,25.787,1459.149
17.280,17.098,3.022,3.022,32.277,25.791,1459.243
18.180,17.989,3.067,3.067,32.368,25.864,1459.572
19.180,18.978,3.086,3.086,32.434,25.920,1459.755
20.240,20.027,3.124,3.124,32.508,25.980,1460.031
20.990,20.769,3.140,3.140,32.564,26.028,1460.185
21.350,21.125,3.144,3.144,32.597,26.055,1460.250
20.670,20.452,3.145,3.145,32.595,26.050,1460.241
19.570,19.364,3.114,3.114,32.574,26.031,1460.063
18.620,18.424,3.089,3.089,32.444,25.925,1459.772
17.640,17.454,3.046,3.045,32.372,25.867,1459.475
16.790,16.613,3.016,3.016,32.295,25.804,1459.232
15.730,15.565,3.008,3.008,32.278,25.786,1459.160
14.900,14.743,2.982,2.982,32.279,25.785,1459.035
13.860,13.714,2.893,2.893,32.062,25.615,1458.355
12.950,12.814,2.844,2.844,31.992,25.559,1458.039
12.120,11.993,2.812,2.812,31.896,25.480,1457.762
11.110,10.993,2.743,2.743,31.882,25.471,1457.426
10.050,9.944,2.617,2.617,31.668,25.304,1456.586
9.150,9.054,2.541,2.541,31.640,25.284,1456.206
8.200,8.114,2.484,2.484,31.591,25.245,1455.874
7.040,6.966,2.454,2.454,31.558,25.215,1455.681
6.040,5.977,2.411,2.411,31.512,25.176,1455.418
4.990,4.938,2.332,2.332,31.438,25.119,1454.961
3.900,3.859,2.220,2.220,31.369,25.066,1454.359
2.860,2.830,2.063,2.063,31.348,25.056,1453.627
1.900,1.880,1.427,1.427,30.952,24.775,1450.260
0.960,0.950,1.073,1.073,30.755,24.634,1448.393
0.070,0.069,0.828,0.828,30.236,24.225,1446.580
0.020,0.020,0.846,0.846,0.402,0.222,1407.156
0.030,0.030,0.878,0.878,0.361,0.191,1407.258
0.020,0.020,0.929,0.929,0.348,0.182,1407.495
0.020,0.020,1.001,1.001,0.405,0.233,1407.926
0.020,0.020,1.079,1.079,0.358,0.198,1408.244
0.030,0.030,1.044,1.044,2.511,1.945,1410.974
0.020,0.020,1.106,1.106,0.351,0.194,1408.367
0.020,0.020,1.180,1.180,0.333,0.183,1408.704
0.000,0.000,1.280,1.280,0.322,0.177,1409.180
0.000,0.000,1.352,1.352,0.318,0.178,1409.525
0.000,0.000,1.429,1.429,0.320,0.183,1409.902
0.020,0.020,1.497,1.497,0.319,0.185,1410.236
