Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/08/11 10:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,8.099,8.099,0.263,0.053,1439.880
0.000,0.000,8.071,8.071,0.265,0.057,1439.767
0.000,0.000,8.018,8.018,0.265,0.060,1439.547
0.000,0.000,7.945,7.945,0.266,0.065,1439.245
0.000,0.000,7.440,7.440,0.270,0.097,1437.130
0.210,0.208,3.519,3.519,29.988,23.845,1458.133
0.900,0.891,3.103,3.103,30.376,24.192,1456.863
2.120,2.098,2.883,2.883,30.525,24.334,1456.125
3.410,3.374,2.845,2.845,30.689,24.474,1456.195
4.700,4.651,2.842,2.842,30.753,24.531,1456.286
5.930,5.868,2.850,2.850,30.782,24.559,1456.377
7.070,6.996,2.854,2.854,30.802,24.581,1456.440
8.130,8.045,2.873,2.873,30.825,24.602,1456.569
9.230,9.133,2.922,2.922,30.878,24.646,1456.867
10.210,10.103,2.963,2.963,31.079,24.807,1457.319
11.290,11.171,2.989,2.989,31.183,24.893,1457.584
12.340,12.210,3.042,3.041,31.244,24.942,1457.907
13.610,13.467,3.063,3.063,31.347,25.029,1458.156
14.750,14.595,3.063,3.063,31.412,25.086,1458.260
15.960,15.792,3.151,3.151,31.473,25.133,1458.734
17.250,17.069,3.166,3.166,31.562,25.209,1458.936
18.440,18.246,3.185,3.185,31.621,25.260,1459.112
19.700,19.493,3.192,3.192,31.689,25.319,1459.251
20.970,20.749,3.195,3.195,31.723,25.352,1459.328
22.170,21.937,3.193,3.193,31.760,25.387,1459.387
23.390,23.144,3.191,3.191,31.774,25.404,1459.417
24.500,24.242,3.197,3.197,31.786,25.419,1459.476
25.420,25.152,3.208,3.208,31.827,25.455,1459.591
26.570,26.290,3.215,3.215,31.854,25.481,1459.674
27.700,27.408,3.214,3.214,31.874,25.503,1459.715
28.820,28.516,3.209,3.209,31.888,25.519,1459.729
29.940,29.624,3.206,3.206,31.917,25.548,1459.773
30.980,30.653,3.208,3.208,31.937,25.569,1459.824
31.890,31.554,3.212,3.212,31.954,25.586,1459.878
33.070,32.721,3.231,3.231,31.980,25.610,1460.011
34.150,33.790,3.260,3.259,31.988,25.620,1460.163
35.320,34.947,3.318,3.318,32.049,25.669,1460.513
36.530,36.144,3.328,3.328,32.061,25.683,1460.590
37.670,37.272,3.304,3.303,32.055,25.685,1460.494
38.660,38.252,3.304,3.303,32.073,25.705,1460.534
39.630,39.211,3.304,3.303,32.076,25.711,1460.554
40.620,40.191,3.303,3.302,32.087,25.725,1460.580
41.590,41.150,3.303,3.302,32.114,25.751,1460.630
42.540,42.090,3.294,3.293,32.114,25.756,1460.608
43.450,42.990,3.292,3.291,32.115,25.762,1460.616
44.400,43.930,3.294,3.293,32.119,25.769,1460.644
45.380,44.900,3.295,3.294,32.120,25.774,1460.666
46.350,45.859,3.296,3.295,32.117,25.776,1460.682
47.420,46.918,3.297,3.296,32.112,25.777,1460.697
48.490,47.976,3.292,3.291,32.128,25.796,1460.714
49.400,48.877,3.302,3.301,32.140,25.808,1460.787
50.230,49.698,3.309,3.308,32.147,25.817,1460.839
51.010,50.469,3.310,3.309,32.144,25.819,1460.853
51.960,51.409,3.317,3.317,32.146,25.824,1460.905
53.030,52.468,3.320,3.320,32.145,25.828,1460.934
53.990,53.418,3.318,3.318,32.138,25.827,1460.932
55.140,54.555,3.323,3.323,32.153,25.844,1460.991
56.260,55.663,3.312,3.311,32.163,25.858,1460.971
57.100,56.494,3.315,3.314,32.177,25.873,1461.016
58.120,57.503,3.317,3.317,32.184,25.883,1461.055
59.210,58.581,3.320,3.320,32.200,25.900,1461.105
59.830,59.195,3.326,3.326,32.210,25.911,1461.154
60.890,60.243,3.341,3.341,32.212,25.916,1461.238
61.840,61.183,3.354,3.354,32.218,25.924,1461.315
62.840,62.172,3.358,3.358,32.222,25.932,1461.355
63.740,63.063,3.374,3.374,32.227,25.939,1461.444
64.730,64.042,3.405,3.405,32.240,25.950,1461.608
65.810,65.110,3.432,3.431,32.252,25.963,1461.756
66.740,66.030,3.442,3.441,32.257,25.970,1461.820
67.580,66.861,3.452,3.451,32.263,25.978,1461.884
68.520,67.791,3.460,3.459,32.256,25.976,1461.923
69.610,68.869,3.468,3.467,32.270,25.991,1461.993
70.580,69.829,3.479,3.478,32.271,25.996,1462.057
71.350,70.590,3.487,3.486,32.279,26.005,1462.114
72.410,71.639,3.491,3.490,32.284,26.014,1462.155
73.490,72.707,3.501,3.500,32.290,26.022,1462.222
74.460,73.667,3.507,3.506,32.296,26.032,1462.272
75.310,74.508,3.507,3.506,32.292,26.032,1462.281
75.840,75.032,3.511,3.510,32.300,26.040,1462.316
75.020,74.221,3.504,3.503,32.293,26.032,1462.264
74.660,73.865,3.507,3.506,32.297,26.033,1462.276
73.840,73.054,3.500,3.499,32.292,26.026,1462.226
72.380,71.609,3.494,3.493,32.283,26.013,1462.166
70.780,70.027,3.487,3.486,32.285,26.007,1462.113
69.300,68.563,3.468,3.467,32.281,25.999,1462.003
67.730,67.010,3.466,3.465,32.273,25.985,1461.958
66.220,65.516,3.430,3.429,32.260,25.971,1461.764
64.750,64.062,3.426,3.425,32.249,25.956,1461.709
63.390,62.716,3.426,3.425,32.236,25.939,1461.670
61.960,61.302,3.384,3.384,32.238,25.938,1461.472
60.530,59.887,3.341,3.341,32.212,25.915,1461.232
59.160,58.532,3.319,3.319,32.216,25.913,1461.121
57.750,57.137,3.313,3.312,32.181,25.879,1461.023
56.600,56.000,3.308,3.307,32.176,25.871,1460.977
54.990,54.407,3.313,3.312,32.151,25.842,1460.939
53.450,52.883,3.301,3.300,32.141,25.829,1460.851
52.120,51.568,3.292,3.291,32.159,25.837,1460.814
50.760,50.222,3.284,3.283,32.137,25.814,1460.729
49.590,49.065,3.287,3.286,32.138,25.809,1460.724
48.150,47.640,3.284,3.283,32.140,25.804,1460.690
46.700,46.206,3.285,3.284,32.136,25.794,1460.666
45.420,44.939,3.284,3.283,32.134,25.787,1460.638
44.240,43.772,3.290,3.289,32.133,25.780,1460.644
42.910,42.456,3.291,3.290,32.134,25.774,1460.627
41.550,41.111,3.291,3.290,32.134,25.768,1460.605
40.210,39.785,3.297,3.296,32.123,25.752,1460.594
38.760,38.350,3.288,3.287,32.092,25.722,1460.493
37.250,36.857,3.274,3.273,32.073,25.700,1460.383
35.990,35.610,3.281,3.280,32.054,25.679,1460.368
34.810,34.443,3.282,3.281,32.071,25.687,1460.375
33.470,33.117,3.236,3.236,32.032,25.654,1460.107
31.880,31.544,3.211,3.211,31.967,25.596,1459.890
30.620,30.297,3.209,3.209,31.961,25.586,1459.854
29.100,28.793,3.210,3.210,31.949,25.569,1459.818
27.790,27.497,3.209,3.209,31.927,25.546,1459.764
26.270,25.993,3.212,3.212,31.878,25.499,1459.688
24.930,24.667,3.206,3.206,31.856,25.476,1459.612
23.400,23.154,3.192,3.192,31.799,25.424,1459.453
21.850,21.620,3.195,3.195,31.784,25.405,1459.421
20.290,20.077,3.197,3.197,31.777,25.392,1459.396
18.760,18.563,3.190,3.190,31.707,25.329,1459.250
17.150,16.970,3.180,3.180,31.661,25.286,1459.121
15.760,15.594,3.168,3.168,31.571,25.208,1458.931
14.420,14.268,3.129,3.129,31.536,25.178,1458.698
12.890,12.755,3.068,3.068,31.453,25.110,1458.304
11.260,11.142,3.013,3.013,31.372,25.042,1457.931
9.360,9.262,2.980,2.980,31.225,24.918,1457.568
7.810,7.728,2.945,2.945,31.084,24.802,1457.210
6.190,6.125,2.860,2.860,30.846,24.611,1456.508
4.510,4.463,2.831,2.831,30.777,24.550,1456.266
3.000,2.969,2.816,2.816,30.743,24.517,1456.133
1.400,1.385,2.835,2.835,30.634,24.421,1456.047
0.100,0.099,3.213,3.213,30.257,24.085,1457.168
0.000,0.000,3.283,3.283,0.631,0.481,1419.150
0.000,0.000,3.309,3.309,0.358,0.260,1418.908
0.000,0.000,3.345,3.345,0.373,0.273,1419.100
0.000,0.000,3.354,3.354,0.403,0.297,1419.181
0.000,0.000,3.387,3.387,0.387,0.285,1419.313
0.000,0.000,3.447,3.447,0.343,0.250,1419.532
0.000,0.000,3.528,3.528,0.332,0.241,1419.892
0.000,0.000,3.593,3.593,0.320,0.233,1420.181
0.000,0.000,3.659,3.659,0.321,0.234,1420.487
0.000,0.000,3.705,3.705,0.316,0.229,1420.691
0.000,0.000,3.752,3.752,0.307,0.223,1420.896
