Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2020/07/17 08:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.896,6.896,0.267,0.122,1434.814
0.000,0.000,6.920,6.920,0.267,0.121,1434.917
0.000,0.000,6.874,6.874,0.269,0.124,1434.723
0.010,0.010,6.834,6.834,0.269,0.126,1434.553
0.000,0.000,6.845,6.845,0.270,0.127,1434.601
0.000,0.000,6.886,6.886,0.268,0.123,1434.773
0.000,0.000,6.844,6.844,0.268,0.125,1434.594
0.000,0.000,6.850,6.850,0.270,0.127,1434.623
0.000,0.000,6.866,6.866,0.269,0.125,1434.689
0.000,0.000,6.887,6.887,0.268,0.123,1434.777
0.000,0.000,6.824,6.824,0.269,0.127,1434.510
0.060,0.059,5.656,5.656,0.283,0.180,1429.449
0.100,0.099,5.288,5.288,31.631,24.974,1467.614
0.170,0.168,5.143,5.143,31.668,25.020,1467.069
0.080,0.079,5.147,5.147,31.660,25.013,1467.073
0.090,0.089,5.123,5.123,31.697,25.045,1467.023
0.060,0.059,5.209,5.209,30.485,24.076,1465.837
0.050,0.049,5.177,5.177,31.624,24.981,1467.149
0.300,0.297,5.048,5.048,31.715,25.068,1466.744
0.830,0.821,4.773,4.773,31.752,25.129,1465.670
1.700,1.682,4.393,4.393,31.754,25.174,1464.115
2.300,2.276,4.141,4.141,32.070,25.453,1463.479
2.890,2.860,3.975,3.975,32.263,25.626,1463.039
3.430,3.394,3.849,3.848,32.388,25.740,1462.677
4.300,4.255,3.770,3.770,32.457,25.806,1462.448
5.060,5.007,3.680,3.680,32.602,25.933,1462.269
6.040,5.977,3.629,3.629,32.663,25.991,1462.149
7.120,7.045,3.528,3.528,32.758,26.082,1461.860
8.020,7.936,3.367,3.367,32.838,26.164,1461.297
9.200,9.103,3.250,3.250,32.879,26.213,1460.869
10.430,10.320,3.330,3.330,32.978,26.291,1461.361
11.320,11.201,3.327,3.327,33.074,26.371,1461.487
12.440,12.309,3.326,3.326,33.125,26.418,1461.567
13.510,13.368,3.330,3.330,33.147,26.440,1461.631
14.540,14.387,3.339,3.339,33.160,26.454,1461.702
15.460,15.298,3.341,3.341,33.162,26.460,1461.728
16.460,16.287,3.341,3.341,33.168,26.469,1461.751
17.560,17.375,3.340,3.340,33.172,26.478,1461.770
18.420,18.226,3.339,3.339,33.176,26.485,1461.785
19.560,19.354,3.294,3.293,33.217,26.528,1461.663
20.730,20.512,3.242,3.242,33.252,26.566,1461.507
21.640,21.412,3.214,3.214,33.296,26.607,1461.459
22.530,22.293,3.192,3.192,33.317,26.630,1461.407
23.890,23.638,3.169,3.169,33.345,26.661,1461.368
24.770,24.509,3.142,3.142,33.390,26.703,1461.326
25.780,25.508,3.118,3.118,33.421,26.735,1461.281
27.110,26.824,3.091,3.091,33.440,26.759,1461.212
28.040,27.744,3.072,3.072,33.466,26.786,1461.180
29.290,28.981,3.066,3.066,33.494,26.815,1461.212
30.320,30.000,3.055,3.055,33.518,26.840,1461.213
31.140,30.812,3.047,3.046,33.528,26.852,1461.201
32.560,32.216,3.038,3.037,33.543,26.871,1461.205
33.520,33.166,3.006,3.006,33.581,26.910,1461.134
34.260,33.898,2.977,2.977,33.591,26.923,1461.035
35.580,35.204,2.939,2.939,33.621,26.957,1460.933
36.450,36.065,2.921,2.921,33.647,26.983,1460.904
37.650,37.252,2.879,2.879,33.666,27.008,1460.769
38.630,38.222,2.837,2.837,33.688,27.033,1460.633
39.850,39.429,2.778,2.777,33.725,27.074,1460.444
40.450,40.022,2.741,2.741,33.750,27.100,1460.328
41.560,41.121,2.694,2.694,33.773,27.128,1460.175
42.990,42.535,2.596,2.596,33.780,27.149,1459.786
43.680,43.218,2.567,2.567,33.821,27.187,1459.726
44.650,44.178,2.537,2.537,33.839,27.208,1459.636
45.790,45.305,2.560,2.560,33.875,27.240,1459.800
46.840,46.344,2.464,2.464,33.908,27.280,1459.442
47.670,47.165,2.399,2.399,33.976,27.344,1459.264
48.750,48.234,2.365,2.365,33.986,27.360,1459.147
49.760,49.233,2.354,2.354,34.002,27.378,1459.137
50.480,49.945,2.322,2.322,34.026,27.403,1459.042
51.940,51.390,2.293,2.293,34.057,27.438,1458.981
52.690,52.131,2.261,2.262,34.069,27.453,1458.870
53.880,53.309,2.198,2.198,34.123,27.507,1458.682
54.980,54.397,2.077,2.077,34.118,27.518,1458.167
56.100,55.505,1.992,1.993,34.151,27.556,1457.857
56.750,56.148,1.961,1.961,34.156,27.566,1457.736
58.170,57.553,1.990,1.991,34.178,27.588,1457.918
59.360,58.730,1.977,1.977,34.187,27.602,1457.888
60.250,59.610,1.960,1.960,34.195,27.614,1457.839
61.140,60.491,1.957,1.957,34.196,27.619,1457.842
62.420,61.757,1.999,2.000,34.263,27.675,1458.138
63.120,62.449,1.993,1.994,34.256,27.674,1458.115
64.390,63.706,2.017,2.018,34.279,27.696,1458.270
65.340,64.645,2.019,2.020,34.281,27.702,1458.297
66.470,65.763,2.044,2.045,34.298,27.719,1458.446
67.400,66.683,2.095,2.095,34.289,27.712,1458.672
68.140,67.415,2.126,2.126,34.332,27.747,1458.876
69.590,68.850,2.108,2.108,34.339,27.761,1458.829
70.370,69.621,2.086,2.086,34.342,27.769,1458.751
71.380,70.620,2.065,2.066,34.352,27.783,1458.689
72.440,71.669,1.987,1.988,34.406,27.838,1458.438
73.590,72.806,1.831,1.832,34.395,27.847,1457.755
74.450,73.657,1.760,1.761,34.397,27.858,1457.461
75.650,74.844,1.716,1.717,34.397,27.867,1457.287
76.420,75.606,1.679,1.679,34.453,27.918,1457.206
77.580,76.753,1.577,1.578,34.388,27.880,1456.691
78.820,77.980,1.568,1.569,34.425,27.915,1456.720
79.860,79.008,1.618,1.619,34.423,27.915,1456.955
80.810,79.948,1.545,1.546,34.473,27.966,1456.715
81.870,80.996,1.546,1.547,34.387,27.901,1456.623
82.900,82.015,1.615,1.616,34.456,27.956,1457.034
83.730,82.836,1.683,1.683,34.428,27.933,1457.310
84.790,83.885,1.779,1.780,34.468,27.962,1457.806
85.680,84.765,1.797,1.798,34.480,27.975,1457.915
86.620,85.695,1.789,1.790,34.486,27.984,1457.903
87.870,86.931,1.790,1.791,34.478,27.984,1457.917
88.780,87.831,1.803,1.804,34.494,28.000,1458.011
89.600,88.642,1.804,1.805,34.498,28.007,1458.033
90.960,89.987,1.799,1.800,34.498,28.014,1458.034
91.950,90.967,1.783,1.784,34.496,28.018,1457.977
92.930,91.936,1.688,1.689,34.555,28.077,1457.650
93.780,92.777,1.633,1.634,34.507,28.047,1457.358
94.960,93.944,1.599,1.600,34.491,28.042,1457.207
95.870,94.844,1.594,1.595,34.510,28.062,1457.224
96.660,95.625,1.551,1.552,34.524,28.080,1457.066
97.700,96.654,1.546,1.547,34.480,28.051,1457.003
98.620,97.564,1.528,1.529,34.514,28.084,1456.984
100.040,98.968,1.409,1.410,34.497,28.086,1456.455
100.790,99.710,1.436,1.437,34.507,28.095,1456.600
101.800,100.709,1.399,1.400,34.517,28.111,1456.466
102.680,101.579,1.338,1.339,34.529,28.129,1456.225
103.580,102.469,1.324,1.325,34.486,28.100,1456.121
104.750,103.627,1.520,1.521,34.548,28.140,1457.093
105.290,104.161,1.563,1.564,34.547,28.139,1457.290
106.660,105.516,1.644,1.645,34.486,28.090,1457.589
107.670,106.514,1.814,1.815,34.529,28.116,1458.413
108.600,107.434,1.880,1.881,34.585,28.160,1458.791
109.520,108.344,1.879,1.880,34.561,28.145,1458.770
110.600,109.412,1.942,1.942,34.596,28.173,1459.108
111.840,110.639,1.935,1.935,34.603,28.185,1459.107
112.580,111.370,1.926,1.926,34.613,28.198,1459.094
113.580,112.359,1.907,1.908,34.614,28.204,1459.027
114.610,113.378,1.908,1.909,34.606,28.203,1459.038
115.350,114.110,1.927,1.927,34.614,28.211,1459.145
116.330,115.079,1.910,1.911,34.617,28.220,1459.090
117.430,116.167,1.898,1.899,34.614,28.223,1459.051
118.190,116.919,1.886,1.887,34.614,28.228,1459.012
119.250,117.967,1.867,1.868,34.613,28.234,1458.945
120.090,118.798,1.851,1.852,34.617,28.242,1458.893
121.110,119.806,1.846,1.847,34.613,28.244,1458.883
121.930,120.617,1.854,1.855,34.612,28.247,1458.930
123.160,121.834,1.858,1.859,34.613,28.253,1458.969
124.030,122.694,1.850,1.851,34.624,28.266,1458.962
124.920,123.574,1.838,1.839,34.613,28.263,1458.910
125.780,124.425,1.831,1.832,34.617,28.270,1458.898
126.450,125.087,1.832,1.833,34.618,28.274,1458.915
127.390,126.017,1.847,1.848,34.624,28.282,1459.004
128.350,126.966,1.816,1.817,34.633,28.296,1458.896
129.270,127.876,1.724,1.726,34.626,28.303,1458.499
129.870,128.469,1.688,1.689,34.608,28.294,1458.322
131.020,129.607,1.599,1.600,34.613,28.310,1457.956
131.940,130.516,1.562,1.563,34.603,28.309,1457.795
132.360,130.932,1.553,1.555,34.603,28.312,1457.762
133.500,132.059,1.550,1.552,34.602,28.317,1457.765
134.830,133.374,1.545,1.547,34.601,28.323,1457.765
135.540,134.076,1.539,1.541,34.604,28.329,1457.753
136.060,134.591,1.534,1.536,34.600,28.329,1457.735
137.540,136.054,1.532,1.534,34.593,28.330,1457.740
138.050,136.558,1.532,1.534,34.601,28.339,1457.760
139.070,137.567,1.559,1.561,34.594,28.336,1457.885
140.190,138.675,1.616,1.617,34.601,28.343,1458.165
140.710,139.189,1.632,1.633,34.607,28.349,1458.252
141.570,140.039,1.676,1.677,34.616,28.356,1458.470
142.790,141.246,1.763,1.765,34.603,28.345,1458.860
143.760,142.205,1.830,1.831,34.632,28.367,1459.207
144.640,143.075,1.855,1.856,34.633,28.370,1459.332
145.770,144.192,1.850,1.851,34.628,28.371,1459.322
146.800,145.211,1.822,1.823,34.634,28.384,1459.225
147.760,146.160,1.800,1.801,34.628,28.385,1459.136
148.670,147.060,1.785,1.786,34.625,28.388,1459.081
149.550,147.930,1.788,1.789,34.625,28.392,1459.109
150.540,148.909,1.797,1.798,34.620,28.392,1459.157
151.680,150.036,1.789,1.790,34.631,28.407,1459.156
152.480,150.827,1.754,1.756,34.632,28.414,1459.017
153.240,151.579,1.690,1.691,34.643,28.432,1458.759
154.200,152.528,1.568,1.570,34.653,28.454,1458.251
155.220,153.537,1.507,1.509,34.600,28.421,1457.928
155.710,154.021,1.505,1.507,34.608,28.430,1457.938
156.960,155.257,1.519,1.521,34.600,28.428,1458.009
157.660,155.949,1.567,1.569,34.608,28.434,1458.242
158.340,156.622,1.583,1.585,34.620,28.445,1458.340
159.510,157.778,1.585,1.587,34.619,28.450,1458.367
160.000,158.263,1.573,1.575,34.632,28.464,1458.339
160.800,159.054,1.547,1.549,34.627,28.465,1458.230
161.650,159.894,1.514,1.516,34.621,28.467,1458.092
161.680,159.924,1.496,1.498,34.620,28.468,1458.011
160.610,158.866,1.525,1.527,34.621,28.461,1458.123
160.380,158.639,1.534,1.536,34.617,28.457,1458.154
160.170,158.431,1.544,1.546,34.623,28.459,1458.202
159.630,157.897,1.569,1.571,34.623,28.455,1458.304
159.350,157.620,1.581,1.583,34.619,28.449,1458.346
159.130,157.403,1.583,1.585,34.620,28.450,1458.354
158.170,156.453,1.585,1.587,34.619,28.444,1458.345
157.720,156.008,1.584,1.586,34.616,28.440,1458.330
157.300,155.593,1.576,1.578,34.624,28.445,1458.298
156.210,154.515,1.518,1.520,34.634,28.452,1458.037
155.420,153.734,1.502,1.504,34.607,28.427,1457.918
155.150,153.467,1.500,1.502,34.609,28.428,1457.908
154.110,152.439,1.501,1.503,34.600,28.416,1457.883
153.830,152.162,1.518,1.520,34.600,28.413,1457.954
153.450,151.786,1.601,1.602,34.547,28.363,1458.243
153.160,151.500,1.679,1.680,34.596,28.394,1458.646
151.700,150.056,1.748,1.750,34.616,28.398,1458.956
151.010,149.374,1.782,1.783,34.618,28.394,1459.098
150.270,148.642,1.796,1.797,34.618,28.389,1459.147
148.940,147.327,1.786,1.787,34.625,28.389,1459.090
147.940,146.338,1.782,1.783,34.615,28.377,1459.043
146.860,145.270,1.798,1.799,34.608,28.365,1459.087
145.730,144.153,1.810,1.811,34.619,28.368,1459.135
145.090,143.520,1.838,1.839,34.614,28.358,1459.240
144.230,142.670,1.865,1.866,34.634,28.368,1459.371
143.420,141.869,1.879,1.880,34.628,28.358,1459.411
142.290,140.751,1.845,1.846,34.624,28.352,1459.238
141.700,140.168,1.770,1.771,34.618,28.351,1458.893
140.650,139.129,1.744,1.746,34.634,28.361,1458.782
139.500,137.992,1.561,1.563,34.615,28.354,1457.929
138.730,137.231,1.500,1.502,34.588,28.334,1457.611
138.050,136.558,1.498,1.500,34.598,28.339,1457.605
137.050,135.570,1.499,1.501,34.600,28.335,1457.595
135.640,134.175,1.498,1.500,34.594,28.324,1457.561
134.980,133.523,1.494,1.496,34.596,28.323,1457.535
133.620,132.178,1.508,1.510,34.597,28.316,1457.575
132.650,131.218,1.523,1.525,34.590,28.305,1457.616
131.340,129.923,1.559,1.560,34.596,28.301,1457.762
130.410,129.003,1.603,1.604,34.567,28.270,1457.902
129.110,127.718,1.755,1.756,34.522,28.216,1458.494
127.950,126.571,1.836,1.837,34.598,28.265,1458.930
126.850,125.483,1.838,1.839,34.628,28.284,1458.961
125.960,124.603,1.826,1.827,34.611,28.267,1458.871
124.800,123.456,1.836,1.837,34.609,28.259,1458.894
123.810,122.477,1.861,1.862,34.610,28.253,1458.988
122.710,121.389,1.855,1.856,34.605,28.244,1458.937
121.530,120.222,1.847,1.848,34.608,28.242,1458.887
120.270,118.976,1.854,1.855,34.608,28.236,1458.898
119.310,118.026,1.878,1.879,34.604,28.225,1458.981
117.830,116.563,1.898,1.899,34.609,28.221,1459.051
116.900,115.643,1.924,1.925,34.602,28.209,1459.140
116.160,114.911,1.915,1.916,34.624,28.224,1459.119
114.950,113.714,1.898,1.899,34.605,28.205,1459.000
113.620,112.399,1.915,1.916,34.607,28.199,1459.055
112.680,111.469,1.946,1.946,34.589,28.177,1459.151
111.700,110.500,1.899,1.900,34.653,28.228,1459.014
110.240,109.056,1.860,1.861,34.596,28.178,1458.745
109.090,107.919,1.780,1.781,34.655,28.226,1458.453
108.170,107.009,1.695,1.696,34.529,28.128,1457.894
107.090,105.941,1.641,1.642,34.511,28.113,1457.616
106.000,104.863,1.541,1.542,34.572,28.164,1457.237
104.930,103.805,1.359,1.360,34.546,28.151,1456.377
104.350,103.231,1.356,1.357,34.484,28.099,1456.273
103.080,101.975,1.440,1.441,34.429,28.043,1456.551
102.090,100.996,1.482,1.484,34.523,28.110,1456.849
101.210,100.125,1.525,1.526,34.511,28.093,1457.009
99.620,98.553,1.564,1.565,34.495,28.071,1457.134
98.670,97.613,1.688,1.689,34.405,27.985,1457.546
97.650,96.604,1.684,1.685,34.505,28.060,1457.642
96.920,95.882,1.616,1.617,34.528,28.080,1457.363
95.630,94.606,1.608,1.609,34.489,28.044,1457.255
95.100,94.082,1.617,1.618,34.489,28.040,1457.285
93.780,92.777,1.717,1.718,34.464,28.006,1457.675
92.530,91.540,1.785,1.786,34.492,28.017,1457.990
91.570,90.591,1.796,1.797,34.494,28.014,1458.025
90.150,89.186,1.789,1.790,34.496,28.009,1457.974
88.960,88.009,1.790,1.791,34.471,27.983,1457.926
87.930,86.991,1.795,1.796,34.476,27.982,1457.938
86.680,85.754,1.682,1.682,34.456,27.969,1457.391
85.660,84.745,1.599,1.600,34.495,28.002,1457.061
84.040,83.143,1.671,1.672,34.338,27.863,1457.144
83.210,82.322,1.660,1.661,34.497,27.987,1457.292
82.100,81.224,1.589,1.590,34.431,27.934,1456.874
80.630,79.770,1.665,1.665,34.345,27.853,1457.071
79.360,78.514,1.718,1.719,34.409,27.894,1457.372
78.230,77.396,1.877,1.877,34.422,27.887,1458.068
76.660,75.843,1.947,1.947,34.376,27.837,1458.287
75.920,75.111,2.017,2.018,34.330,27.791,1458.525
74.780,73.983,2.055,2.056,34.357,27.804,1458.708
73.430,72.648,2.088,2.088,34.347,27.787,1458.816
71.990,71.224,2.111,2.111,34.343,27.775,1458.887
71.420,70.660,2.109,2.109,34.338,27.769,1458.862
70.050,69.305,2.096,2.096,34.343,27.767,1458.790
68.680,67.949,2.069,2.070,34.321,27.746,1458.622
67.890,67.168,2.030,2.031,34.317,27.742,1458.434
66.760,66.050,2.006,2.007,34.276,27.705,1458.257
65.340,64.645,1.993,1.994,34.276,27.700,1458.177
64.190,63.508,1.971,1.971,34.265,27.687,1458.043
63.340,62.667,1.995,1.996,34.261,27.679,1458.134
61.980,61.322,1.947,1.947,34.229,27.650,1457.855
60.690,60.046,1.951,1.951,34.203,27.623,1457.818
59.570,58.938,1.964,1.964,34.197,27.612,1457.848
58.460,57.840,1.983,1.984,34.190,27.599,1457.908
57.120,56.514,1.967,1.967,34.226,27.623,1457.860
55.750,55.159,2.004,2.005,34.127,27.535,1457.873
54.730,54.150,2.114,2.114,34.093,27.494,1458.291
53.670,53.101,2.203,2.203,34.126,27.508,1458.704
52.350,51.795,2.225,2.225,34.110,27.487,1458.757
51.180,50.638,2.238,2.238,34.092,27.466,1458.771
49.400,48.877,2.282,2.283,34.075,27.441,1458.915
48.290,47.779,2.300,2.300,34.063,27.424,1458.959
47.120,46.621,2.330,2.330,34.022,27.384,1459.016
45.480,44.999,2.344,2.344,34.013,27.367,1459.038
44.250,43.782,2.403,2.403,33.971,27.324,1459.219
43.350,42.891,2.518,2.519,33.873,27.231,1459.577
42.030,41.586,2.535,2.535,33.845,27.201,1459.592
40.630,40.200,2.587,2.587,33.810,27.162,1459.748
40.110,39.686,2.640,2.640,33.808,27.153,1459.965
39.060,38.647,2.705,2.705,33.790,27.128,1460.203
37.680,37.282,2.787,2.787,33.747,27.080,1460.480
36.280,35.897,2.876,2.876,33.709,27.036,1460.790
35.040,34.670,2.920,2.920,33.680,27.003,1460.919
33.960,33.602,2.959,2.959,33.643,26.965,1461.021
32.460,32.117,3.015,3.014,33.614,26.930,1461.198
31.190,30.861,3.036,3.035,33.589,26.902,1461.233
29.840,29.525,3.050,3.050,33.569,26.878,1461.250
28.340,28.041,3.089,3.089,33.501,26.813,1461.303
27.310,27.022,3.109,3.109,33.485,26.794,1461.351
25.820,25.548,3.114,3.114,33.457,26.765,1461.312
24.310,24.054,3.169,3.169,33.395,26.703,1461.440
23.360,23.114,3.187,3.187,33.369,26.676,1461.467
22.540,22.303,3.203,3.203,33.347,26.653,1461.493
21.210,20.987,3.217,3.217,33.343,26.642,1461.526
21.530,21.303,3.216,3.216,33.338,26.640,1461.520
21.350,21.125,3.218,3.218,33.335,26.636,1461.522
21.410,21.185,3.217,3.217,33.337,26.639,1461.521
20.550,20.334,3.229,3.229,33.318,26.618,1461.534
20.170,19.958,3.232,3.232,33.298,26.601,1461.515
19.780,19.572,3.239,3.239,33.285,26.588,1461.521
18.830,18.632,3.268,3.268,33.253,26.555,1461.587
18.420,18.226,3.307,3.306,33.244,26.542,1461.734
17.690,17.504,3.332,3.332,33.232,26.527,1461.816
16.960,16.782,3.339,3.339,33.225,26.517,1461.825
16.660,16.485,3.343,3.343,33.209,26.503,1461.817
16.070,15.901,3.350,3.350,33.206,26.497,1461.833
15.100,14.941,3.350,3.350,33.205,26.492,1461.816
14.640,14.486,3.349,3.349,33.202,26.487,1461.800
14.180,14.031,3.350,3.350,33.195,26.479,1461.788
13.530,13.388,3.351,3.351,33.194,26.476,1461.781
12.920,12.784,3.352,3.352,33.188,26.468,1461.766
12.260,12.131,3.354,3.354,33.183,26.460,1461.757
11.870,11.745,3.353,3.353,33.177,26.454,1461.739
10.980,10.865,3.342,3.342,33.145,26.425,1461.637
10.640,10.528,3.341,3.341,33.134,26.415,1461.613
9.910,9.806,3.333,3.333,33.054,26.349,1461.464
9.150,9.054,3.225,3.225,32.996,26.309,1460.914
8.720,8.628,3.240,3.240,32.939,26.260,1460.896
8.030,7.946,3.474,3.474,32.804,26.128,1461.706
7.470,7.392,3.544,3.544,32.791,26.109,1461.976
6.950,6.877,3.597,3.597,32.743,26.063,1462.133
6.370,6.303,3.632,3.632,32.707,26.028,1462.225
5.730,5.670,3.656,3.656,32.679,26.000,1462.279
5.220,5.165,3.683,3.683,32.617,25.946,1462.305
4.540,4.492,3.761,3.761,32.516,25.855,1462.490
3.990,3.948,3.808,3.808,32.445,25.791,1462.587
3.160,3.127,3.971,3.971,32.281,25.641,1463.050
2.650,2.622,4.036,4.036,32.223,25.587,1463.239
1.910,1.890,4.151,4.151,31.981,25.380,1463.400
1.360,1.346,4.364,4.364,31.795,25.208,1464.038
0.870,0.861,4.419,4.419,31.871,25.260,1464.359
0.580,0.574,4.611,4.611,31.762,25.153,1465.008
0.630,0.623,4.520,4.520,31.739,25.144,1464.603
0.600,0.594,4.628,4.628,31.706,25.107,1465.007
0.000,0.000,5.111,5.111,0.393,0.280,1427.175
0.000,0.000,5.122,5.122,0.285,0.193,1427.082
0.000,0.000,5.135,5.135,0.283,0.192,1427.137
0.000,0.000,5.149,5.149,0.284,0.192,1427.201
0.000,0.000,5.170,5.170,0.284,0.191,1427.294
0.000,0.000,5.196,5.196,0.285,0.192,1427.415
