Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2020/08/17 11:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.545,5.545,0.281,0.181,1428.957
0.000,0.000,5.449,5.449,0.281,0.184,1428.535
0.000,0.000,5.423,5.423,0.282,0.185,1428.417
0.000,0.000,5.424,5.424,0.281,0.184,1428.419
0.000,0.000,5.407,5.407,0.281,0.184,1428.344
0.000,0.000,5.322,5.322,0.283,0.188,1427.972
0.060,0.059,4.734,4.734,0.288,0.202,1425.349
0.110,0.109,4.178,4.178,27.052,21.456,1457.166
0.160,0.158,3.951,3.951,27.397,21.749,1456.643
0.220,0.218,3.806,3.806,27.513,21.853,1456.173
0.290,0.287,3.752,3.752,27.557,21.893,1456.001
0.170,0.168,3.841,3.841,27.493,21.834,1456.295
0.470,0.465,3.657,3.657,27.696,22.012,1455.776
1.170,1.158,3.177,3.177,28.867,22.985,1455.232
2.180,2.157,2.878,2.878,30.440,24.267,1455.993
3.170,3.137,2.818,2.818,30.805,24.568,1456.225
4.110,4.067,2.796,2.796,31.263,24.939,1456.741
5.020,4.967,2.787,2.787,31.350,25.013,1456.829
6.090,6.026,2.751,2.751,31.442,25.094,1456.806
7.110,7.035,2.753,2.753,31.630,25.249,1457.076
8.080,7.995,2.729,2.729,31.716,25.325,1457.101
8.980,8.886,2.737,2.737,31.859,25.443,1457.336
9.970,9.865,2.723,2.723,31.971,25.537,1457.437
10.960,10.845,2.745,2.745,32.054,25.606,1457.656
12.020,11.894,2.787,2.787,32.159,25.692,1457.996
13.010,12.873,2.829,2.829,32.236,25.755,1458.293
14.020,13.873,3.036,3.035,32.508,25.959,1459.549
14.960,14.803,3.214,3.214,32.752,26.143,1460.646
15.970,15.802,3.411,3.411,32.858,26.213,1461.638
17.020,16.841,3.485,3.485,32.940,26.277,1462.075
18.030,17.840,3.455,3.455,33.001,26.333,1462.044
18.960,18.761,3.542,3.541,33.067,26.382,1462.511
19.870,19.661,3.717,3.717,33.131,26.421,1463.350
20.860,20.640,3.755,3.755,33.200,26.476,1463.614
21.760,21.531,3.772,3.772,33.222,26.496,1463.728
22.670,22.431,3.773,3.772,33.261,26.532,1463.798
23.670,23.421,3.650,3.650,33.292,26.573,1463.338
24.670,24.410,3.637,3.637,33.347,26.623,1463.371
25.630,25.360,3.656,3.656,33.430,26.691,1463.574
26.640,26.359,3.544,3.543,33.493,26.757,1463.196
27.670,27.378,3.470,3.470,33.454,26.738,1462.850
28.580,28.279,3.438,3.438,33.462,26.751,1462.740
29.510,29.199,3.379,3.379,33.454,26.754,1462.495
30.330,30.010,3.431,3.431,33.487,26.780,1462.772
31.340,31.009,3.436,3.436,33.526,26.815,1462.860
32.370,32.028,3.392,3.392,33.545,26.839,1462.715
33.390,33.038,3.279,3.278,33.548,26.858,1462.254
34.320,33.958,3.220,3.220,33.565,26.881,1462.041
35.260,34.888,3.096,3.096,33.590,26.916,1461.561
36.220,35.837,3.071,3.071,33.604,26.935,1461.489
37.270,36.876,3.029,3.028,33.651,26.980,1461.384
38.330,37.925,3.007,3.006,33.649,26.986,1461.305
39.290,38.875,2.979,2.979,33.677,27.015,1461.237
40.270,39.844,2.937,2.937,33.701,27.043,1461.105
41.190,40.755,2.908,2.908,33.713,27.059,1461.012
42.200,41.754,2.890,2.890,33.733,27.082,1460.978
43.230,42.773,2.894,2.894,33.761,27.108,1461.048
44.220,43.752,2.889,2.889,33.791,27.137,1461.081
45.230,44.751,2.868,2.868,33.826,27.172,1461.053
46.220,45.731,2.863,2.863,33.863,27.206,1461.096
47.250,46.750,2.802,2.802,33.914,27.258,1460.919
48.160,47.650,2.599,2.599,33.931,27.293,1460.080
49.140,48.620,2.529,2.529,33.925,27.299,1459.787
50.150,49.619,2.521,2.522,33.935,27.312,1459.782
51.110,50.568,2.524,2.524,33.943,27.322,1459.820
52.030,51.479,2.457,2.457,34.000,27.378,1459.616
52.930,52.369,2.372,2.372,34.006,27.394,1459.271
53.600,53.032,2.246,2.246,34.021,27.420,1458.752
54.500,53.922,2.210,2.210,34.025,27.430,1458.615
55.460,54.872,2.193,2.193,34.037,27.446,1458.574
56.530,55.930,2.158,2.158,34.061,27.473,1458.470
57.600,56.989,2.275,2.276,34.089,27.491,1459.037
58.610,57.988,2.345,2.345,34.167,27.553,1459.459
59.600,58.967,2.309,2.309,34.181,27.571,1459.337
60.590,59.947,2.208,2.208,34.203,27.602,1458.940
61.580,60.926,2.016,2.017,34.227,27.642,1458.152
62.590,61.925,1.795,1.796,34.219,27.657,1457.186
62.930,62.261,1.749,1.750,34.193,27.641,1456.956
62.860,62.192,1.741,1.742,34.208,27.653,1456.939
62.130,61.470,1.811,1.812,34.184,27.626,1457.204
61.510,60.857,1.889,1.889,34.198,27.628,1457.553
60.340,59.699,2.136,2.136,34.161,27.573,1458.567
59.240,58.611,2.289,2.290,34.147,27.544,1459.199
58.080,57.464,2.347,2.347,34.162,27.546,1459.452
56.860,56.257,2.265,2.266,34.220,27.593,1459.153
55.650,55.060,2.158,2.158,34.059,27.467,1458.453
54.550,53.972,2.191,2.191,34.038,27.443,1458.551
53.530,52.962,2.193,2.193,34.029,27.430,1458.531
52.570,52.013,2.337,2.337,33.998,27.389,1459.104
51.520,50.974,2.483,2.483,33.913,27.304,1459.607
50.490,49.955,2.514,2.514,33.952,27.328,1459.775
49.470,48.946,2.515,2.516,33.940,27.313,1459.751
48.400,47.887,2.513,2.513,33.942,27.311,1459.724
47.320,46.819,2.624,2.624,33.838,27.212,1460.052
46.300,45.810,2.799,2.799,33.893,27.236,1460.863
45.240,44.761,2.856,2.856,33.860,27.200,1461.046
44.180,43.713,2.876,2.876,33.814,27.157,1461.055
43.130,42.674,2.895,2.895,33.788,27.129,1461.085
42.160,41.714,2.886,2.886,33.756,27.100,1460.989
41.030,40.596,2.903,2.903,33.721,27.065,1460.998
39.970,39.548,2.941,2.941,33.689,27.031,1461.101
38.890,38.479,2.990,2.990,33.673,27.009,1461.272
37.850,37.450,3.002,3.001,33.656,26.990,1461.285
36.840,36.451,3.052,3.052,33.635,26.963,1461.458
35.640,35.264,3.061,3.061,33.608,26.936,1461.442
34.550,34.185,3.168,3.168,33.510,26.842,1461.751
33.480,33.127,3.226,3.226,33.548,26.862,1462.029
32.300,31.959,3.361,3.361,33.515,26.819,1462.545
31.230,30.901,3.424,3.424,33.522,26.813,1462.802
30.120,29.802,3.436,3.436,33.522,26.807,1462.835
29.080,28.773,3.380,3.380,33.448,26.748,1462.485
28.010,27.715,3.427,3.427,33.457,26.746,1462.678
26.790,26.508,3.464,3.464,33.431,26.716,1462.781
25.680,25.409,3.646,3.646,33.424,26.688,1463.524
24.570,24.311,3.631,3.631,33.437,26.694,1463.459
23.510,23.262,3.615,3.615,33.349,26.621,1463.262
22.460,22.224,3.753,3.753,33.275,26.543,1463.728
21.460,21.234,3.769,3.769,33.281,26.542,1463.787
20.540,20.324,3.783,3.782,33.235,26.500,1463.771
19.400,19.196,3.722,3.722,33.237,26.502,1463.499
18.270,18.078,3.488,3.488,33.184,26.477,1462.424
17.170,16.989,3.483,3.483,32.995,26.321,1462.140
16.060,15.891,3.491,3.491,32.960,26.288,1462.111
15.080,14.922,3.398,3.398,32.945,26.280,1461.682
14.000,13.853,3.146,3.146,32.774,26.162,1460.369
12.970,12.834,2.908,2.908,32.649,26.078,1459.168
11.990,11.864,2.805,2.805,32.280,25.787,1458.230
10.780,10.667,2.772,2.772,32.209,25.728,1457.972
9.590,9.489,2.719,2.719,32.081,25.624,1457.557
8.380,8.292,2.717,2.717,31.942,25.507,1457.347
7.120,7.045,2.698,2.698,31.801,25.391,1457.062
5.890,5.828,2.744,2.744,31.726,25.321,1457.143
4.630,4.581,2.781,2.780,31.393,25.046,1456.848
3.400,3.364,2.787,2.787,31.334,24.993,1456.783
2.200,2.177,2.824,2.824,30.881,24.623,1456.333
1.120,1.108,2.850,2.850,30.511,24.320,1455.947
0.350,0.346,3.513,3.513,28.918,22.995,1456.730
0.000,0.000,3.750,3.750,0.523,0.397,1421.173
0.000,0.000,3.772,3.772,0.368,0.271,1421.068
0.000,0.000,3.770,3.770,0.343,0.251,1421.025
0.000,0.000,3.782,3.782,0.342,0.250,1421.079
0.000,0.000,3.817,3.817,0.361,0.266,1421.266
0.000,0.000,3.847,3.847,0.329,0.240,1421.360
0.000,0.000,3.889,3.889,0.390,0.290,1421.639
0.000,0.000,3.961,3.961,0.325,0.237,1421.882
0.000,0.000,4.018,4.018,0.309,0.224,1422.121
0.000,0.000,4.102,4.102,0.308,0.223,1422.503
0.000,0.000,4.220,4.220,0.299,0.215,1423.032
