Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/08/25 07:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.267,4.267,0.290,0.208,1423.233
0.000,0.000,4.230,4.230,0.288,0.207,1423.063
0.000,0.000,4.252,4.252,0.288,0.206,1423.163
0.000,0.000,4.257,4.257,0.288,0.206,1423.186
0.000,0.000,4.243,4.243,0.287,0.206,1423.121
0.000,0.000,4.285,4.285,0.287,0.205,1423.311
0.000,0.000,4.208,4.208,0.290,0.208,1422.966
0.000,0.000,4.115,4.115,0.288,0.207,1422.539
0.000,0.000,4.118,4.118,0.289,0.208,1422.555
0.000,0.000,4.253,4.253,0.286,0.205,1423.165
0.000,0.000,4.302,4.302,0.286,0.205,1423.387
0.000,0.000,4.416,4.416,0.288,0.206,1423.911
0.000,0.000,4.538,4.538,0.286,0.202,1424.459
0.000,0.000,4.563,4.563,0.285,0.202,1424.571
0.000,0.000,4.565,4.565,0.284,0.201,1424.578
0.000,0.000,4.531,4.531,0.286,0.203,1424.427
0.010,0.010,3.564,3.564,0.340,0.248,1420.069
0.050,0.049,3.321,3.321,0.333,0.241,1418.936
0.010,0.010,3.185,3.185,5.897,4.699,1425.595
0.010,0.010,3.159,3.159,0.327,0.234,1418.170
0.010,0.010,3.165,3.165,0.300,0.213,1418.162
0.010,0.010,3.158,3.158,30.118,23.977,1456.750
0.040,0.040,3.169,3.169,30.093,23.957,1456.766
0.050,0.049,3.178,3.178,30.051,23.923,1456.750
0.700,0.693,3.181,3.181,30.119,23.980,1456.862
1.460,1.445,3.168,3.168,30.148,24.007,1456.855
2.340,2.315,3.158,3.158,30.156,24.019,1456.838
3.250,3.216,3.179,3.179,30.346,24.173,1457.189
4.030,3.988,3.201,3.201,30.508,24.304,1457.505
5.050,4.997,3.284,3.284,30.785,24.523,1458.236
5.940,5.878,3.371,3.371,31.007,24.696,1458.912
6.820,6.748,3.416,3.416,31.135,24.798,1459.283
7.610,7.530,3.438,3.438,31.152,24.814,1459.412
8.540,8.450,3.599,3.599,31.468,25.055,1460.521
9.180,9.084,3.730,3.730,31.610,25.159,1461.267
10.050,9.944,3.800,3.800,31.648,25.187,1461.626
10.860,10.746,3.826,3.825,31.675,25.209,1461.783
11.800,11.676,3.832,3.831,31.699,25.232,1461.854
12.530,12.398,3.850,3.850,31.773,25.293,1462.041
13.600,13.457,3.878,3.878,31.854,25.360,1462.281
14.250,14.100,3.895,3.895,31.939,25.429,1462.472
15.310,15.149,3.938,3.938,31.961,25.447,1462.698
16.210,16.040,3.963,3.963,31.955,25.444,1462.809
17.030,16.851,4.052,4.051,32.191,25.627,1463.499
17.900,17.712,4.108,4.107,32.338,25.742,1463.935
18.620,18.424,4.118,4.118,32.371,25.771,1464.036
19.560,19.354,4.115,4.115,32.404,25.801,1464.080
20.350,20.136,4.114,4.113,32.432,25.828,1464.121
21.300,21.076,4.088,4.087,32.474,25.868,1464.082
22.040,21.808,4.046,4.045,32.541,25.929,1464.005
23.010,22.768,3.996,3.996,32.626,26.006,1463.921
23.770,23.520,3.962,3.962,32.654,26.036,1463.829
24.570,24.311,3.950,3.950,32.662,26.047,1463.802
25.390,25.123,3.944,3.944,32.662,26.051,1463.790
26.130,25.855,3.921,3.921,32.679,26.070,1463.727
26.940,26.656,3.878,3.878,32.710,26.103,1463.600
27.910,27.616,3.851,3.851,32.729,26.125,1463.528
28.640,28.338,3.825,3.824,32.757,26.153,1463.463
29.610,29.298,3.791,3.790,32.778,26.178,1463.363
30.460,30.139,3.801,3.800,32.839,26.230,1463.498
31.450,31.118,3.808,3.807,32.850,26.242,1463.558
32.520,32.177,3.825,3.824,32.861,26.254,1463.660
33.600,33.245,3.846,3.845,32.879,26.271,1463.789
34.690,34.324,3.868,3.868,32.888,26.281,1463.914
35.640,35.264,3.901,3.901,32.974,26.351,1464.179
36.820,36.431,3.917,3.917,33.061,26.424,1464.376
37.640,37.242,3.916,3.916,33.074,26.438,1464.403
38.530,38.123,3.914,3.914,33.079,26.447,1464.415
39.520,39.102,3.915,3.915,33.077,26.450,1464.434
40.360,39.933,3.913,3.913,33.084,26.459,1464.447
41.230,40.794,3.906,3.906,33.086,26.465,1464.435
42.180,41.734,3.903,3.903,33.094,26.477,1464.448
42.980,42.525,3.895,3.895,33.089,26.477,1464.421
43.790,43.327,3.891,3.891,33.091,26.483,1464.421
44.730,44.257,3.884,3.884,33.094,26.491,1464.411
45.520,45.038,3.881,3.881,33.100,26.500,1464.419
46.360,45.869,3.877,3.877,33.112,26.513,1464.431
47.280,46.779,3.876,3.876,33.130,26.532,1464.465
48.180,47.670,3.871,3.871,33.158,26.559,1464.495
49.080,48.560,3.877,3.877,33.183,26.582,1464.567
49.960,49.431,3.874,3.874,33.206,26.605,1464.599
50.940,50.400,3.859,3.859,33.222,26.624,1464.573
51.630,51.083,3.877,3.877,33.261,26.656,1464.709
52.760,52.201,3.832,3.831,33.330,26.721,1464.624
53.400,52.834,3.831,3.830,33.359,26.747,1464.668
54.450,53.873,3.852,3.852,33.400,26.782,1464.830
55.280,54.694,3.843,3.842,33.432,26.813,1464.843
55.940,55.347,3.834,3.833,33.445,26.827,1464.833
56.790,56.187,3.812,3.811,33.459,26.844,1464.773
57.800,57.187,3.772,3.771,33.488,26.876,1464.659
58.230,57.612,3.756,3.755,33.493,26.884,1464.606
59.280,58.651,3.741,3.740,33.517,26.910,1464.592
59.970,59.333,3.737,3.736,33.543,26.934,1464.620
61.380,60.728,3.728,3.727,33.572,26.964,1464.642
62.580,61.915,3.709,3.708,33.596,26.991,1464.613
63.660,62.984,3.708,3.707,33.607,27.005,1464.641
64.800,64.111,3.715,3.714,33.615,27.015,1464.699
65.800,65.100,3.719,3.718,33.621,27.024,1464.739
67.080,66.367,3.725,3.724,33.621,27.030,1464.786
67.920,67.198,3.730,3.729,33.622,27.035,1464.822
68.960,68.226,3.728,3.727,33.632,27.047,1464.843
70.010,69.265,3.724,3.723,33.634,27.054,1464.847
71.030,70.274,3.722,3.721,33.643,27.066,1464.866
72.160,71.392,3.737,3.736,33.663,27.086,1464.973
73.290,72.509,3.719,3.718,33.661,27.092,1464.914
74.180,73.390,3.709,3.708,33.675,27.107,1464.904
74.930,74.132,3.682,3.681,33.696,27.131,1464.831
76.130,75.319,3.632,3.631,33.727,27.166,1464.680
76.810,75.991,3.600,3.600,33.735,27.179,1464.567
77.790,76.961,3.482,3.481,33.828,27.269,1464.203
78.440,77.604,3.460,3.459,33.847,27.289,1464.146
79.420,78.573,3.408,3.407,33.881,27.325,1463.986
79.930,79.078,3.383,3.382,33.888,27.336,1463.897
80.760,79.899,3.355,3.355,33.897,27.350,1463.805
81.540,80.670,3.297,3.296,33.931,27.386,1463.612
82.380,81.501,3.225,3.224,33.957,27.418,1463.355
82.960,82.075,3.191,3.190,33.981,27.443,1463.251
83.720,82.826,3.171,3.170,33.987,27.453,1463.186
84.460,83.558,3.181,3.180,34.007,27.471,1463.267
85.200,84.290,3.215,3.214,34.016,27.479,1463.435
85.870,84.953,3.243,3.242,34.032,27.492,1463.585
86.750,85.823,3.278,3.277,34.042,27.501,1463.761
87.370,86.437,3.282,3.281,34.054,27.513,1463.803
88.020,87.080,3.289,3.288,34.061,27.520,1463.852
88.820,87.871,3.328,3.328,34.083,27.539,1464.064
89.540,88.583,3.328,3.328,34.077,27.537,1464.068
90.420,89.453,3.335,3.335,34.088,27.549,1464.126
91.400,90.423,3.365,3.364,34.097,27.557,1464.279
92.380,91.392,3.360,3.359,34.110,27.573,1464.291
93.300,92.302,3.296,3.295,34.150,27.616,1464.084
94.450,93.439,3.235,3.234,34.151,27.627,1463.845
95.930,94.903,3.134,3.134,34.201,27.684,1463.507
96.930,95.892,2.923,2.923,34.289,27.779,1462.735
98.280,97.227,2.740,2.739,34.360,27.859,1462.064
99.400,98.335,2.596,2.596,34.439,27.939,1461.567
100.640,99.562,2.500,2.500,34.501,28.004,1461.251
101.760,100.669,2.449,2.449,34.488,28.002,1461.031
102.770,101.668,2.437,2.437,34.491,28.011,1461.001
104.070,102.954,2.433,2.433,34.496,28.021,1461.011
105.070,103.943,2.420,2.420,34.511,28.039,1460.991
106.030,104.893,2.413,2.413,34.518,28.050,1460.985
106.940,105.793,2.412,2.412,34.523,28.058,1461.003
107.710,106.554,2.411,2.411,34.526,28.065,1461.015
108.540,107.375,2.417,2.417,34.523,28.065,1461.050
108.890,107.721,2.418,2.418,34.515,28.060,1461.049
108.710,107.543,2.417,2.417,34.517,28.061,1461.045
108.750,107.583,2.418,2.418,34.449,28.007,1460.961
107.990,106.831,2.410,2.410,34.520,28.061,1461.007
106.690,105.545,2.408,2.408,34.525,28.059,1460.984
105.730,104.596,2.407,2.407,34.522,28.052,1460.960
104.480,103.360,2.411,2.411,34.514,28.039,1460.946
103.580,102.469,2.426,2.426,34.504,28.026,1460.983
102.500,101.401,2.427,2.427,34.499,28.017,1460.963
101.710,100.620,2.431,2.431,34.494,28.008,1460.961
101.090,100.007,2.442,2.442,34.482,27.995,1460.983
100.340,99.265,2.464,2.464,34.466,27.977,1461.045
99.480,98.414,2.545,2.545,34.449,27.952,1461.361
98.780,97.722,2.576,2.576,34.432,27.933,1461.461
97.710,96.664,2.709,2.709,34.369,27.865,1461.932
97.230,96.189,2.792,2.792,34.313,27.811,1462.212
96.000,94.972,2.991,2.990,34.214,27.708,1462.912
95.420,94.399,3.153,3.152,34.147,27.637,1463.509
94.180,93.172,3.213,3.212,34.166,27.640,1463.767
93.390,92.391,3.231,3.230,34.154,27.626,1463.816
92.260,91.273,3.317,3.317,34.104,27.572,1464.100
91.360,90.383,3.367,3.366,34.108,27.566,1464.301
90.130,89.167,3.346,3.346,34.108,27.562,1464.193
89.300,88.346,3.326,3.326,34.082,27.540,1464.061
87.920,86.981,3.306,3.305,34.100,27.550,1463.973
87.010,86.081,3.283,3.282,34.075,27.527,1463.828
85.670,84.755,3.280,3.279,34.068,27.516,1463.785
84.550,83.647,3.250,3.249,34.043,27.494,1463.607
83.470,82.579,3.186,3.185,34.027,27.482,1463.298
82.360,81.481,3.181,3.180,33.986,27.445,1463.205
80.910,80.047,3.263,3.262,33.923,27.380,1463.448
79.920,79.068,3.348,3.348,33.892,27.343,1463.755
78.620,77.782,3.441,3.440,33.867,27.308,1464.094
77.680,76.852,3.459,3.458,33.849,27.287,1464.131
76.520,75.705,3.481,3.480,33.828,27.263,1464.177
75.230,74.428,3.601,3.601,33.747,27.180,1464.561
74.110,73.321,3.685,3.684,33.690,27.122,1464.822
72.900,72.124,3.710,3.709,33.674,27.101,1464.887
71.640,70.877,3.729,3.728,33.666,27.087,1464.935
70.450,69.700,3.727,3.726,33.672,27.086,1464.915
69.490,68.751,3.717,3.716,33.640,27.057,1464.815
68.230,67.504,3.721,3.720,33.635,27.047,1464.806
67.660,66.940,3.719,3.718,33.631,27.042,1464.783
66.520,65.813,3.718,3.717,33.627,27.033,1464.755
65.910,65.209,3.712,3.711,33.633,27.035,1464.727
64.880,64.190,3.700,3.699,33.609,27.013,1464.630
64.000,63.320,3.702,3.701,33.615,27.013,1464.631
63.270,62.598,3.704,3.703,33.611,27.006,1464.622
62.290,61.628,3.732,3.731,33.591,26.983,1464.697
61.380,60.728,3.747,3.746,33.576,26.965,1464.726
60.420,59.778,3.730,3.729,33.529,26.925,1464.579
59.360,58.730,3.736,3.735,33.507,26.902,1464.559
58.440,57.820,3.773,3.772,33.490,26.881,1464.676
57.560,56.949,3.787,3.786,33.481,26.868,1464.709
56.270,55.673,3.827,3.826,33.458,26.840,1464.826
55.540,54.951,3.847,3.846,33.435,26.816,1464.867
54.560,53.981,3.840,3.839,33.405,26.788,1464.784
53.450,52.883,3.809,3.808,33.369,26.758,1464.590
52.570,52.013,3.838,3.837,33.344,26.731,1464.664
51.610,51.063,3.872,3.872,33.289,26.679,1464.724
50.460,49.925,3.870,3.870,33.278,26.665,1464.682
49.810,49.282,3.864,3.864,33.249,26.640,1464.610
48.650,48.135,3.882,3.882,33.213,26.604,1464.620
47.690,47.185,3.883,3.883,33.195,26.585,1464.585
46.660,46.166,3.871,3.871,33.176,26.566,1464.494
45.680,45.197,3.875,3.875,33.137,26.530,1464.443
44.570,44.098,3.874,3.874,33.118,26.510,1464.398
43.630,43.168,3.871,3.871,33.108,26.498,1464.356
42.430,41.981,3.883,3.883,33.098,26.483,1464.374
41.500,41.061,3.888,3.888,33.099,26.479,1464.381
40.500,40.072,3.895,3.895,33.092,26.468,1464.386
39.110,38.697,3.914,3.914,33.089,26.457,1464.438
38.420,38.014,3.911,3.911,33.083,26.450,1464.407
36.970,36.580,3.923,3.923,33.085,26.443,1464.435
36.030,35.650,3.926,3.926,33.093,26.445,1464.442
34.910,34.541,3.927,3.927,33.077,26.427,1464.408
33.810,33.453,3.889,3.889,32.959,26.332,1464.079
32.590,32.246,3.859,3.859,32.922,26.300,1463.887
31.520,31.187,3.828,3.827,32.899,26.280,1463.705
30.380,30.060,3.796,3.795,32.863,26.249,1463.506
29.050,28.744,3.798,3.797,32.815,26.204,1463.431
28.120,27.824,3.825,3.824,32.790,26.177,1463.497
27.000,26.715,3.886,3.886,32.726,26.115,1463.656
25.970,25.696,3.940,3.940,32.716,26.097,1463.852
24.520,24.262,3.952,3.952,32.710,26.084,1463.871
23.740,23.490,3.954,3.954,32.705,26.077,1463.860
22.630,22.392,4.002,4.002,32.658,26.029,1463.982
21.290,21.066,4.050,4.049,32.557,25.938,1464.030
20.270,20.057,4.107,4.106,32.464,25.854,1464.132
19.060,18.859,4.116,4.116,32.427,25.818,1464.106
17.930,17.741,4.118,4.118,32.402,25.792,1464.063
16.730,16.554,4.089,4.088,32.238,25.659,1463.708
15.550,15.387,3.975,3.975,32.018,25.490,1462.930
14.430,14.278,3.956,3.956,31.988,25.463,1462.794
13.410,13.269,3.887,3.887,31.976,25.455,1462.473
12.220,12.092,3.874,3.874,31.835,25.339,1462.217
11.050,10.934,3.844,3.843,31.741,25.261,1461.947
9.890,9.786,3.830,3.829,31.702,25.226,1461.818
8.710,8.619,3.691,3.691,31.628,25.174,1461.119
7.470,7.392,3.484,3.484,31.277,24.908,1459.765
6.320,6.254,3.452,3.452,31.197,24.842,1459.508
5.140,5.086,3.412,3.412,31.180,24.826,1459.297
3.970,3.928,3.290,3.290,31.062,24.737,1458.601
2.780,2.751,3.159,3.159,30.520,24.311,1457.320
1.520,1.504,3.143,3.143,30.398,24.209,1457.074
0.350,0.346,3.131,3.131,30.232,24.072,1456.787
0.000,0.000,3.107,3.107,0.698,0.533,1418.421
0.010,0.010,3.112,3.112,0.309,0.219,1417.926
0.010,0.010,3.079,3.079,0.307,0.217,1417.769
0.010,0.010,3.058,3.058,0.304,0.214,1417.667
0.010,0.010,3.177,3.177,0.306,0.217,1418.225
0.010,0.010,3.236,3.236,0.299,0.213,1418.491
0.010,0.010,3.276,3.276,0.299,0.213,1418.677
