Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/07/14 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.793,3.793,0.295,0.212,1421.067
0.000,0.000,3.799,3.799,0.293,0.211,1421.092
0.000,0.000,3.817,3.817,0.296,0.214,1421.179
0.000,0.000,3.830,3.830,0.294,0.212,1421.236
0.000,0.000,3.835,3.835,0.302,0.219,1421.270
0.080,0.079,2.449,2.449,29.168,23.273,1452.431
0.100,0.099,2.193,2.193,30.628,24.458,1453.210
0.140,0.139,2.134,2.134,30.676,24.501,1453.015
0.070,0.069,2.127,2.127,30.573,24.418,1452.848
0.090,0.089,2.118,2.118,30.648,24.479,1452.907
0.340,0.336,2.140,2.140,30.656,24.485,1453.018
1.710,1.692,2.079,2.079,30.784,24.598,1452.940
2.920,2.889,2.180,2.180,31.111,24.858,1453.831
3.930,3.889,2.248,2.248,31.612,25.259,1454.800
4.950,4.898,2.235,2.235,31.623,25.274,1454.774
5.930,5.868,2.296,2.296,31.763,25.385,1455.243
6.850,6.778,2.421,2.421,31.894,25.485,1455.973
7.820,7.738,2.456,2.456,31.934,25.519,1456.194
8.840,8.747,2.475,2.475,31.947,25.533,1456.310
10.070,9.964,2.529,2.529,32.127,25.678,1456.804
11.300,11.181,2.542,2.542,32.154,25.705,1456.915
12.420,12.290,2.563,2.563,32.192,25.738,1457.073
13.560,13.418,2.614,2.614,32.296,25.823,1457.448
14.710,14.555,2.748,2.748,32.394,25.896,1458.173
15.840,15.673,2.842,2.842,32.715,26.149,1459.017
16.870,16.693,2.863,2.863,32.769,26.196,1459.195
17.960,17.771,2.865,2.865,32.776,26.206,1459.230
19.100,18.899,2.877,2.877,32.785,26.217,1459.311
20.110,19.898,2.895,2.895,32.795,26.228,1459.418
21.150,20.927,2.914,2.914,32.846,26.273,1459.583
22.110,21.877,2.929,2.929,32.856,26.284,1459.675
23.080,22.837,2.964,2.964,32.952,26.362,1459.966
24.020,23.767,3.027,3.026,33.020,26.415,1460.340
24.570,24.311,3.055,3.055,33.107,26.485,1460.585
24.310,24.054,3.058,3.058,33.097,26.475,1460.580
24.260,24.004,3.062,3.062,33.098,26.475,1460.598
23.800,23.549,3.056,3.056,33.065,26.447,1460.522
22.840,22.600,2.967,2.967,32.982,26.385,1460.014
21.340,21.115,2.932,2.932,32.895,26.311,1459.726
19.690,19.483,2.891,2.891,32.812,26.241,1459.417
17.900,17.712,2.893,2.893,32.806,26.227,1459.388
15.890,15.723,2.866,2.866,32.788,26.206,1459.216
13.930,13.784,2.762,2.762,32.833,26.241,1458.792
12.020,11.894,2.663,2.663,32.475,25.955,1457.868
10.120,10.014,2.556,2.556,32.209,25.742,1457.029
8.250,8.163,2.462,2.462,32.213,25.744,1456.592
6.550,6.481,2.379,2.379,32.012,25.581,1455.940
5.000,4.948,2.232,2.232,31.674,25.315,1454.829
3.740,3.701,2.259,2.259,31.627,25.269,1454.868
2.190,2.167,2.115,2.115,31.182,24.917,1453.627
1.410,1.395,2.075,2.075,30.724,24.549,1452.839
0.910,0.900,2.150,2.150,30.717,24.536,1453.151
0.000,0.000,2.163,2.163,30.644,24.472,1453.097
0.100,0.099,2.170,2.170,0.400,0.274,1413.589
0.000,0.000,2.181,2.181,0.393,0.268,1413.630
0.000,0.000,2.217,2.217,0.311,0.202,1413.691
0.000,0.000,2.277,2.277,0.310,0.203,1413.981
0.000,0.000,2.331,2.331,0.310,0.204,1414.237
0.000,0.000,2.380,2.380,0.306,0.203,1414.465
