Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/08/03 08:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,13.587,13.587,0.162,-0.571,1461.092
0.000,0.000,13.515,13.515,0.162,-0.561,1460.832
0.000,0.000,12.526,12.526,0.166,-0.432,1457.196
0.000,0.000,11.527,11.527,0.170,-0.314,1453.430
0.000,0.000,10.702,10.702,0.174,-0.227,1450.250
0.000,0.000,10.026,10.026,0.177,-0.161,1447.598
0.000,0.000,9.474,9.474,0.179,-0.112,1445.397
0.000,0.000,9.452,9.452,0.179,-0.110,1445.310
0.000,0.000,9.549,9.549,0.179,-0.118,1445.697
0.020,0.020,5.846,5.846,0.197,0.106,1430.174
0.090,0.089,2.080,2.080,24.249,19.365,1444.381
0.160,0.158,2.024,2.024,26.650,21.288,1447.266
0.160,0.158,1.996,1.996,26.658,21.296,1447.152
0.160,0.158,1.948,1.948,26.709,21.339,1447.000
0.150,0.148,1.981,1.981,26.708,21.336,1447.150
0.280,0.277,2.029,2.029,26.770,21.384,1447.447
0.610,0.604,2.066,2.066,27.126,21.668,1448.082
1.070,1.059,2.411,2.411,27.658,22.074,1450.313
1.690,1.672,2.673,2.673,28.279,22.555,1452.284
2.270,2.246,2.792,2.792,28.367,22.620,1452.931
3.050,3.018,2.864,2.864,30.967,24.692,1456.631
3.940,3.899,2.905,2.905,31.092,24.793,1456.984
4.800,4.750,2.930,2.930,31.170,24.857,1457.208
5.800,5.739,2.998,2.998,31.206,24.885,1457.563
6.800,6.729,3.088,3.088,31.368,25.011,1458.179
7.660,7.580,3.126,3.126,31.379,25.021,1458.371
8.630,8.539,3.267,3.267,31.558,25.156,1459.221
9.610,9.509,3.315,3.315,31.607,25.196,1459.510
10.650,10.538,3.325,3.325,31.623,25.213,1459.589
11.670,11.547,3.187,3.187,31.618,25.225,1459.007
12.730,12.596,3.072,3.072,31.797,25.383,1458.765
13.800,13.655,2.878,2.878,31.789,25.398,1457.935
14.930,14.773,2.870,2.870,31.893,25.487,1458.054
15.980,15.812,3.046,3.045,31.905,25.486,1458.842
17.190,17.009,3.575,3.574,32.153,25.643,1461.440
18.290,18.098,3.703,3.703,32.202,25.675,1462.066
19.430,19.226,3.744,3.744,32.220,25.690,1462.280
20.570,20.354,3.820,3.819,32.260,25.721,1462.670
21.720,21.491,3.892,3.892,32.295,25.747,1463.039
22.800,22.560,3.877,3.877,32.317,25.771,1463.023
23.990,23.737,3.828,3.827,32.319,25.783,1462.835
25.020,24.756,3.907,3.907,32.267,25.738,1463.120
26.030,25.756,4.085,4.084,32.380,25.816,1464.026
27.260,26.973,4.062,4.061,32.416,25.852,1463.996
28.410,28.111,4.013,4.012,32.405,25.854,1463.796
29.550,29.238,4.022,4.021,32.400,25.854,1463.846
30.740,30.416,4.068,4.067,32.437,25.885,1464.105
31.760,31.425,4.033,4.032,32.432,25.889,1463.969
32.880,32.533,4.042,4.041,32.432,25.893,1464.025
34.010,33.651,4.026,4.025,32.428,25.897,1463.972
35.060,34.690,4.061,4.060,32.426,25.897,1464.132
36.110,35.729,4.074,4.073,32.445,25.915,1464.228
37.140,36.748,4.066,4.065,32.447,25.923,1464.214
38.180,37.777,4.034,4.033,32.440,25.926,1464.089
39.290,38.875,4.010,4.009,32.438,25.931,1464.004
40.310,39.884,4.017,4.016,32.434,25.932,1464.044
41.380,40.942,4.031,4.030,32.450,25.948,1464.141
42.480,42.031,4.027,4.026,32.452,25.956,1464.145
43.630,43.168,4.020,4.019,32.457,25.966,1464.141
44.660,44.187,4.017,4.016,32.461,25.974,1464.150
45.750,45.266,4.015,4.014,32.442,25.965,1464.136
46.910,46.413,4.125,4.125,32.484,25.992,1464.670
48.100,47.591,4.143,4.143,32.488,25.999,1464.771
49.220,48.699,4.156,4.155,32.503,26.014,1464.861
50.300,49.767,4.159,4.158,32.497,26.014,1464.884
51.300,50.756,4.159,4.158,32.509,26.029,1464.916
52.350,51.795,4.155,4.154,32.510,26.035,1464.918
53.350,52.784,4.146,4.145,32.506,26.037,1464.891
54.470,53.892,4.137,4.136,32.512,26.048,1464.880
55.620,55.030,4.023,4.022,32.521,26.072,1464.431
56.690,56.089,3.968,3.967,32.497,26.064,1464.188
57.770,57.157,3.978,3.977,32.496,26.067,1464.246
58.790,58.166,3.998,3.997,32.516,26.086,1464.372
59.810,59.175,4.033,4.032,32.542,26.108,1464.569
60.920,60.273,4.040,4.039,32.542,26.112,1464.615
62.020,61.361,4.086,4.085,32.572,26.136,1464.864
63.130,62.459,4.094,4.093,32.583,26.149,1464.929
64.120,63.439,4.092,4.090,32.589,26.159,1464.945
65.110,64.418,4.114,4.112,32.612,26.180,1465.082
66.200,65.496,4.118,4.117,32.620,26.191,1465.131
67.280,66.564,4.116,4.115,32.628,26.203,1465.151
68.190,67.465,4.143,4.142,32.640,26.214,1465.294
68.230,67.504,4.147,4.146,32.656,26.226,1465.332
68.380,67.653,4.144,4.143,32.679,26.245,1465.350
68.350,67.623,4.122,4.121,32.696,26.260,1465.280
68.830,68.098,4.118,4.117,32.676,26.248,1465.247
69.750,69.008,4.111,4.109,32.660,26.239,1465.207
70.850,70.096,4.098,4.096,32.662,26.247,1465.173
70.940,70.185,4.089,4.087,32.649,26.238,1465.120
70.580,69.829,4.079,4.077,32.659,26.246,1465.086
69.500,68.760,4.086,4.084,32.642,26.227,1465.076
68.580,67.850,4.140,4.139,32.650,26.223,1465.300
67.490,66.772,4.137,4.136,32.667,26.232,1465.293
66.300,65.595,4.113,4.111,32.655,26.219,1465.153
65.240,64.546,4.110,4.108,32.646,26.207,1465.111
64.050,63.369,4.089,4.088,32.666,26.220,1465.030
62.750,62.083,4.093,4.092,32.649,26.200,1465.004
61.460,60.807,4.090,4.089,32.639,26.186,1464.957
60.160,59.521,4.036,4.035,32.615,26.167,1464.681
58.710,58.087,4.012,4.011,32.641,26.183,1464.590
57.330,56.722,3.978,3.977,32.615,26.160,1464.393
56.030,55.436,3.952,3.951,32.602,26.146,1464.246
54.750,54.169,4.047,4.046,32.600,26.129,1464.619
53.320,52.755,4.125,4.125,32.612,26.123,1464.940
51.980,51.429,4.146,4.145,32.596,26.103,1464.985
50.560,50.024,4.145,4.145,32.608,26.106,1464.974
49.260,48.738,4.150,4.150,32.599,26.092,1464.962
47.930,47.422,4.137,4.137,32.596,26.084,1464.881
46.500,46.008,4.152,4.152,32.574,26.058,1464.892
45.100,44.623,4.003,4.002,32.593,26.083,1464.269
43.670,43.208,4.005,4.004,32.538,26.032,1464.183
42.220,41.774,4.016,4.015,32.530,26.017,1464.195
40.810,40.379,4.014,4.013,32.530,26.011,1464.164
39.410,38.994,4.038,4.037,32.539,26.009,1464.252
38.070,37.668,3.999,3.998,32.497,25.973,1464.014
36.590,36.204,4.028,4.027,32.482,25.952,1464.091
35.090,34.720,4.072,4.071,32.507,25.961,1464.283
33.680,33.325,4.034,4.033,32.539,25.983,1464.142
32.190,31.850,4.009,4.008,32.483,25.934,1463.942
30.840,30.515,4.048,4.047,32.468,25.912,1464.064
29.420,29.110,4.083,4.082,32.499,25.927,1464.226
27.970,27.675,4.018,4.017,32.482,25.913,1463.909
26.530,26.250,3.998,3.998,32.451,25.883,1463.762
25.080,24.816,4.111,4.110,32.455,25.869,1464.216
23.580,23.332,3.908,3.908,32.577,25.978,1463.500
22.140,21.907,3.820,3.819,32.341,25.792,1462.800
20.740,20.522,3.904,3.904,32.317,25.759,1463.102
19.320,19.117,3.822,3.821,32.365,25.798,1462.793
17.850,17.662,3.712,3.712,32.312,25.760,1462.239
16.400,16.228,3.778,3.778,32.298,25.736,1462.475
14.910,14.753,3.156,3.156,32.492,25.940,1460.061
13.350,13.210,2.883,2.883,32.032,25.589,1458.265
11.910,11.785,2.819,2.819,31.864,25.454,1457.748
10.250,10.142,3.229,3.229,31.753,25.323,1459.338
8.730,8.638,3.280,3.280,31.668,25.243,1459.420
7.100,7.026,3.313,3.312,31.683,25.245,1459.554
5.510,5.452,3.142,3.142,31.503,25.109,1458.566
3.970,3.928,3.024,3.024,31.524,25.128,1458.058
2.360,2.335,2.869,2.869,31.224,24.894,1456.976
0.830,0.821,2.615,2.615,31.123,24.826,1455.718
0.000,0.000,1.776,1.776,29.967,23.956,1450.498
0.000,0.000,1.799,1.799,0.334,0.208,1411.717
0.000,0.000,1.952,1.952,0.310,0.193,1412.419
0.000,0.000,2.134,2.134,0.303,0.193,1413.285
0.000,0.000,2.274,2.274,0.316,0.208,1413.975
0.000,0.000,2.458,2.458,0.302,0.202,1414.829
0.000,0.000,2.650,2.650,0.300,0.204,1415.738
0.000,0.000,2.972,2.972,0.297,0.207,1417.251
0.000,0.000,3.227,3.227,0.315,0.225,1418.469
0.000,0.000,3.662,3.662,0.291,0.209,1420.460
