Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/26 09:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.796,3.796,0.294,0.212,1421.080
0.000,0.000,3.839,3.839,0.292,0.211,1421.275
0.000,0.000,3.833,3.833,0.293,0.211,1421.248
0.000,0.000,3.822,3.822,0.291,0.210,1421.195
0.000,0.000,3.829,3.829,0.294,0.212,1421.232
0.000,0.000,3.772,3.772,0.296,0.213,1420.972
0.000,0.000,3.747,3.747,0.294,0.212,1420.855
0.000,0.000,3.719,3.719,0.295,0.213,1420.728
0.000,0.000,3.607,3.607,0.297,0.214,1420.215
0.000,0.000,3.496,3.496,0.298,0.214,1419.699
0.020,0.020,3.215,3.215,29.996,23.876,1456.837
0.080,0.079,3.192,3.192,28.485,22.674,1454.785
0.100,0.099,3.189,3.189,30.051,23.922,1456.799
0.340,0.336,3.183,3.183,30.062,23.932,1456.790
0.620,0.614,3.182,3.182,30.069,23.940,1456.800
1.110,1.098,3.154,3.154,30.130,23.993,1456.767
1.790,1.771,3.036,3.036,30.403,24.223,1456.620
2.670,2.642,2.979,2.979,30.552,24.350,1456.582
3.510,3.473,2.830,2.830,30.731,24.509,1456.186
4.490,4.443,2.750,2.750,31.075,24.795,1456.300
5.350,5.294,2.794,2.794,31.222,24.912,1456.698
6.090,6.026,2.849,2.849,31.318,24.988,1457.072
6.490,6.422,2.898,2.898,31.405,25.055,1457.403
6.640,6.570,2.901,2.901,31.419,25.067,1457.436
7.450,7.372,2.906,2.906,31.425,25.075,1457.480
8.310,8.223,2.936,2.936,31.417,25.070,1457.612
9.330,9.232,2.979,2.979,31.499,25.137,1457.920
10.170,10.063,3.340,3.340,31.444,25.067,1459.414
11.180,11.063,3.538,3.538,31.934,25.444,1460.903
12.330,12.200,3.652,3.652,32.039,25.522,1461.543
13.020,12.883,3.711,3.711,32.112,25.578,1461.898
13.790,13.645,3.805,3.804,32.164,25.614,1462.372
14.700,14.546,3.888,3.888,32.301,25.719,1462.916
15.570,15.406,3.919,3.919,32.419,25.814,1463.211
16.500,16.327,3.891,3.891,32.539,25.916,1463.264
17.460,17.276,3.838,3.837,32.541,25.928,1463.056
18.390,18.197,3.933,3.933,32.525,25.910,1463.453
19.310,19.107,3.986,3.986,32.556,25.934,1463.730
20.090,19.879,4.001,4.001,32.650,26.011,1463.926
20.950,20.730,4.008,4.008,32.653,26.017,1463.973
22.020,21.788,4.016,4.016,32.652,26.020,1464.022
22.900,22.659,4.021,4.020,32.658,26.028,1464.065
23.720,23.470,4.024,4.023,32.657,26.031,1464.089
24.620,24.361,4.023,4.022,32.680,26.054,1464.130
25.540,25.271,4.024,4.023,32.687,26.063,1464.158
26.430,26.152,4.023,4.022,32.702,26.080,1464.188
27.240,26.953,4.023,4.022,32.709,26.089,1464.210
28.200,27.903,4.018,4.017,32.722,26.104,1464.221
29.110,28.803,4.006,4.005,32.734,26.120,1464.202
29.920,29.604,3.973,3.973,32.730,26.123,1464.072
30.820,30.495,3.936,3.936,32.736,26.136,1463.940
31.710,31.375,3.928,3.928,32.763,26.162,1463.956
32.750,32.404,3.936,3.936,32.866,26.248,1464.139
33.580,33.226,3.937,3.937,32.912,26.289,1464.216
34.320,33.958,3.933,3.933,32.927,26.305,1464.231
35.140,34.769,3.916,3.916,32.978,26.350,1464.238
36.180,35.798,3.894,3.894,33.041,26.408,1464.245
37.210,36.817,3.879,3.879,33.064,26.432,1464.228
38.200,37.796,3.867,3.867,33.104,26.470,1464.246
39.040,38.627,3.854,3.854,33.130,26.496,1464.239
39.890,39.468,3.824,3.823,33.175,26.538,1464.181
40.870,40.438,3.797,3.796,33.204,26.569,1464.121
41.780,41.338,3.778,3.777,33.234,26.599,1464.096
42.700,42.248,3.694,3.694,33.326,26.685,1463.877
43.410,42.951,3.632,3.632,33.386,26.741,1463.705
44.260,43.792,3.585,3.585,33.423,26.779,1463.569
45.080,44.603,3.556,3.555,33.432,26.793,1463.468
46.120,45.632,3.488,3.487,33.459,26.826,1463.233
46.980,46.483,3.436,3.436,33.476,26.849,1463.051
47.980,47.472,3.351,3.351,33.537,26.910,1462.787
48.940,48.422,3.247,3.246,33.593,26.969,1462.430
49.900,49.371,3.134,3.134,33.637,27.019,1462.023
50.780,50.242,3.060,3.060,33.691,27.073,1461.793
51.570,51.023,2.998,2.997,33.770,27.145,1461.639
52.550,51.993,2.901,2.901,33.811,27.191,1461.294
53.390,52.824,2.781,2.780,33.849,27.236,1460.839
54.370,53.793,2.728,2.728,33.869,27.261,1460.655
55.300,54.713,2.641,2.641,33.953,27.340,1460.406
56.230,55.633,2.590,2.590,34.038,27.417,1460.312
57.120,56.514,2.414,2.414,33.997,27.404,1459.511
57.910,57.295,2.247,2.247,34.064,27.475,1458.883
58.890,58.265,1.939,1.939,34.220,27.629,1457.757
59.820,59.185,1.653,1.653,34.288,27.710,1456.605
60.720,60.075,1.436,1.436,34.346,27.777,1455.734
61.570,60.916,1.387,1.388,34.363,27.798,1455.553
62.470,61.806,1.243,1.244,34.422,27.860,1455.007
63.420,62.746,1.118,1.119,34.399,27.854,1454.431
64.280,63.597,1.077,1.078,34.408,27.869,1454.275
65.120,64.428,1.036,1.037,34.403,27.872,1454.099
66.010,65.308,1.010,1.011,34.418,27.889,1454.017
67.070,66.357,0.981,0.982,34.417,27.896,1453.904
67.940,67.217,0.945,0.947,34.418,27.903,1453.759
68.830,68.098,0.843,0.844,34.456,27.944,1453.361
69.730,68.988,0.681,0.683,34.378,27.897,1452.545
70.610,69.858,0.566,0.567,34.405,27.930,1452.072
71.500,70.739,0.494,0.496,34.455,27.979,1451.827
72.240,71.471,0.478,0.480,34.456,27.984,1451.768
73.000,72.223,0.427,0.429,34.464,27.997,1451.559
73.970,73.182,0.399,0.401,34.458,27.999,1451.441
74.890,74.092,0.369,0.370,34.477,28.020,1451.340
75.730,74.923,0.350,0.352,34.485,28.031,1451.278
76.550,75.734,0.305,0.307,34.475,28.030,1451.074
77.420,76.595,0.177,0.179,34.444,28.017,1450.465
78.420,77.584,0.071,0.073,34.505,28.077,1450.074
79.120,78.276,0.050,0.052,34.525,28.097,1450.016
79.980,79.127,0.035,0.037,34.492,28.075,1449.917
80.890,80.027,-0.012,-0.010,34.518,28.103,1449.752
81.920,81.046,-0.067,-0.064,34.491,28.089,1449.480
82.850,81.966,-0.109,-0.106,34.559,28.151,1449.395
83.730,82.836,-0.129,-0.126,34.550,28.149,1449.304
84.650,83.746,-0.137,-0.134,34.548,28.152,1449.280
85.460,84.547,-0.141,-0.138,34.553,28.160,1449.282
86.270,85.349,-0.148,-0.145,34.548,28.160,1449.255
87.060,86.130,-0.150,-0.147,34.552,28.167,1449.265
88.000,87.060,-0.161,-0.159,34.547,28.168,1449.218
88.630,87.683,-0.180,-0.178,34.544,28.170,1449.137
89.560,88.603,-0.224,-0.221,34.566,28.194,1448.979
90.530,89.562,-0.253,-0.250,34.554,28.191,1448.845
91.360,90.383,-0.266,-0.263,34.565,28.205,1448.814
92.220,91.234,-0.272,-0.269,34.578,28.219,1448.818
93.090,92.094,-0.274,-0.271,34.578,28.224,1448.823
94.000,92.994,-0.284,-0.281,34.585,28.234,1448.801
94.940,93.924,-0.338,-0.335,34.614,28.265,1448.606
95.870,94.844,-0.442,-0.439,34.587,28.252,1448.099
96.770,95.734,-0.501,-0.498,34.603,28.273,1447.863
97.670,96.624,-0.514,-0.511,34.599,28.274,1447.811
98.560,97.504,-0.532,-0.529,34.607,28.286,1447.753
99.300,98.236,-0.544,-0.540,34.611,28.293,1447.715
100.120,99.047,-0.582,-0.578,34.632,28.316,1447.581
100.970,99.888,-0.640,-0.636,34.618,28.312,1447.307
101.820,100.729,-0.694,-0.691,34.613,28.314,1447.057
102.820,101.718,-0.733,-0.729,34.632,28.336,1446.917
103.750,102.638,-0.767,-0.763,34.647,28.354,1446.795
104.690,103.567,-0.802,-0.798,34.652,28.364,1446.653
105.610,104.477,-0.847,-0.843,34.659,28.377,1446.468
106.450,105.308,-0.883,-0.879,34.667,28.388,1446.323
107.260,106.109,-0.913,-0.908,34.678,28.402,1446.211
108.130,106.969,-0.933,-0.928,34.656,28.390,1446.102
107.650,106.495,-0.940,-0.935,34.642,28.376,1446.042
107.250,106.099,-0.938,-0.933,34.649,28.380,1446.055
107.120,105.971,-0.929,-0.924,34.647,28.377,1446.092
107.130,105.980,-0.928,-0.923,34.652,28.382,1446.104
107.130,105.980,-0.924,-0.919,34.656,28.384,1446.128
106.670,105.525,-0.903,-0.898,34.623,28.354,1446.174
105.600,104.467,-0.887,-0.883,34.633,28.357,1446.245
104.630,103.508,-0.850,-0.846,34.626,28.345,1446.393
103.600,102.489,-0.801,-0.797,34.621,28.334,1446.598
102.540,101.441,-0.758,-0.754,34.611,28.319,1446.768
101.920,100.828,-0.743,-0.739,34.621,28.323,1446.842
100.730,99.651,-0.709,-0.706,34.604,28.303,1446.958
99.640,98.573,-0.649,-0.645,34.591,28.284,1447.206
98.770,97.712,-0.570,-0.566,34.602,28.285,1447.574
97.730,96.684,-0.549,-0.546,34.600,28.277,1447.652
96.570,95.536,-0.534,-0.531,34.597,28.269,1447.698
95.590,94.567,-0.522,-0.519,34.592,28.259,1447.731
94.900,93.884,-0.514,-0.511,34.598,28.260,1447.765
94.750,93.736,-0.505,-0.502,34.608,28.267,1447.817
94.780,93.766,-0.510,-0.507,34.605,28.266,1447.792
94.730,93.716,-0.501,-0.498,34.599,28.260,1447.824
94.730,93.716,-0.502,-0.499,34.590,28.252,1447.807
93.820,92.816,-0.419,-0.415,34.556,28.216,1448.135
92.650,91.659,-0.315,-0.312,34.567,28.215,1448.612
91.300,90.324,-0.306,-0.303,34.571,28.211,1448.637
90.210,89.246,-0.301,-0.298,34.570,28.205,1448.641
89.230,88.276,-0.256,-0.253,34.537,28.171,1448.787
88.240,87.297,-0.231,-0.228,34.564,28.187,1448.923
87.330,86.397,-0.220,-0.217,34.547,28.168,1448.936
86.500,85.576,-0.200,-0.198,34.558,28.172,1449.029
85.470,84.557,-0.165,-0.163,34.539,28.150,1449.147
84.530,83.628,-0.153,-0.151,34.554,28.157,1449.208
83.530,82.638,-0.148,-0.145,34.551,28.149,1449.215
82.530,81.649,-0.132,-0.129,34.548,28.141,1449.268
81.610,80.739,-0.098,-0.095,34.543,28.131,1449.402
80.600,79.740,-0.024,-0.022,34.532,28.113,1449.710
79.730,78.880,0.018,0.020,34.526,28.103,1449.882
78.860,78.019,0.028,0.030,34.531,28.102,1449.920
77.910,77.079,0.065,0.067,34.518,28.084,1450.055
77.120,76.298,0.079,0.081,34.509,28.073,1450.095
76.140,75.329,0.194,0.196,34.468,28.028,1450.553
75.270,74.468,0.284,0.286,34.494,28.040,1450.984
74.370,73.578,0.328,0.330,34.477,28.019,1451.145
73.480,72.697,0.393,0.395,34.478,28.013,1451.433
72.590,71.817,0.413,0.415,34.478,28.007,1451.509
71.660,70.897,0.445,0.447,34.469,27.993,1451.626
70.670,69.918,0.468,0.470,34.475,27.992,1451.722
69.700,68.958,0.478,0.480,34.465,27.979,1451.739
68.750,68.019,0.510,0.512,34.456,27.965,1451.856
67.830,67.109,0.692,0.694,34.342,27.858,1452.515
66.830,66.119,0.901,0.902,34.390,27.878,1453.501
65.910,65.209,0.977,0.978,34.398,27.875,1453.842
65.000,64.309,0.994,0.995,34.386,27.860,1453.887
63.950,63.270,1.034,1.035,34.405,27.868,1454.074
63.090,62.420,1.041,1.042,34.395,27.855,1454.078
62.260,61.599,1.075,1.076,34.395,27.849,1454.216
61.690,61.035,1.167,1.168,34.322,27.781,1454.520
60.950,60.303,1.295,1.296,34.345,27.787,1455.111
60.040,59.403,1.353,1.354,34.324,27.762,1455.327
59.090,58.463,1.411,1.411,34.328,27.756,1455.573
58.230,57.612,1.721,1.722,34.226,27.647,1456.800
57.460,56.850,1.994,1.995,34.123,27.540,1457.852
56.530,55.930,2.242,2.242,34.052,27.459,1458.823
55.740,55.149,2.530,2.530,33.997,27.387,1459.992
54.960,54.377,2.570,2.570,34.089,27.454,1460.272
54.880,54.298,2.544,2.544,33.983,27.371,1460.021
54.260,53.685,2.672,2.672,33.904,27.294,1460.458
53.390,52.824,2.707,2.707,33.887,27.273,1460.572
52.360,51.805,2.827,2.827,33.853,27.230,1461.029
51.400,50.855,2.949,2.949,33.773,27.151,1461.432
50.400,49.866,3.034,3.033,33.738,27.111,1461.732
49.560,49.035,3.086,3.086,33.678,27.054,1461.866
48.660,48.145,3.189,3.189,33.636,27.007,1462.234
47.690,47.185,3.296,3.295,33.582,26.950,1462.603
46.850,46.354,3.371,3.371,33.550,26.914,1462.870
46.060,45.572,3.429,3.429,33.515,26.876,1463.056
45.290,44.811,3.512,3.511,33.497,26.850,1463.370
44.300,43.831,3.544,3.543,33.482,26.831,1463.470
43.720,43.258,3.575,3.574,33.467,26.813,1463.571
43.550,43.089,3.582,3.581,33.462,26.808,1463.592
42.720,42.268,3.619,3.619,33.422,26.768,1463.686
41.830,41.388,3.731,3.730,33.318,26.671,1464.008
41.050,40.616,3.778,3.777,33.271,26.625,1464.131
40.350,39.923,3.790,3.789,33.257,26.609,1464.152
39.740,39.320,3.798,3.797,33.250,26.600,1464.167
39.160,38.746,3.828,3.827,33.219,26.570,1464.242
38.290,37.885,3.862,3.862,33.155,26.511,1464.292
37.520,37.124,3.865,3.865,33.139,26.495,1464.272
36.770,36.382,3.871,3.871,33.116,26.472,1464.255
36.120,35.739,3.875,3.875,33.106,26.461,1464.247
35.370,34.997,3.894,3.894,33.060,26.419,1464.256
34.620,34.255,3.909,3.909,33.031,26.391,1464.270
33.820,33.463,3.922,3.922,33.004,26.364,1464.275
32.950,32.602,3.932,3.932,32.968,26.331,1464.257
32.160,31.821,3.926,3.926,32.921,26.291,1464.159
31.360,31.029,3.923,3.923,32.808,26.197,1463.987
30.470,30.149,3.930,3.930,32.779,26.169,1463.965
29.610,29.298,3.980,3.980,32.755,26.141,1464.129
28.800,28.496,4.008,4.007,32.760,26.139,1464.239
27.910,27.616,4.013,4.012,32.753,26.128,1464.236
27.250,26.963,4.021,4.020,32.742,26.116,1464.245
26.380,26.102,4.023,4.022,32.734,26.105,1464.228
25.500,25.231,4.024,4.023,32.711,26.083,1464.189
24.700,24.440,4.025,4.024,32.699,26.069,1464.164
23.920,23.668,4.024,4.023,32.698,26.065,1464.146
23.070,22.827,4.024,4.023,32.697,26.060,1464.131
22.210,21.976,4.021,4.021,32.699,26.057,1464.106
21.470,21.244,4.011,4.011,32.695,26.052,1464.048
20.500,20.284,4.015,4.015,32.696,26.048,1464.050
19.690,19.483,4.016,4.016,32.691,26.040,1464.035
18.810,18.612,3.972,3.972,32.721,26.064,1463.876
18.030,17.840,3.912,3.912,32.633,25.997,1463.498
17.180,16.999,3.897,3.897,32.568,25.943,1463.338
16.300,16.129,3.935,3.935,32.572,25.937,1463.487
15.450,15.288,3.990,3.990,32.485,25.859,1463.592
14.590,14.437,3.941,3.941,32.440,25.824,1463.315
13.660,13.516,3.831,3.830,32.262,25.689,1462.606
12.780,12.646,3.750,3.750,32.164,25.614,1462.124
11.900,11.775,3.679,3.679,32.110,25.574,1461.743
10.950,10.835,3.617,3.617,32.087,25.557,1461.435
10.160,10.053,3.566,3.565,32.054,25.532,1461.160
9.270,9.173,3.395,3.395,32.099,25.579,1460.480
8.390,8.302,3.033,3.033,31.704,25.291,1458.402
7.490,7.411,2.967,2.967,31.562,25.179,1457.919
6.670,6.600,2.900,2.900,31.448,25.091,1457.471
5.790,5.729,2.874,2.874,31.411,25.059,1457.296
4.930,4.878,2.820,2.820,31.417,25.064,1457.057
4.010,3.968,2.736,2.736,31.270,24.949,1456.485
3.190,3.157,2.778,2.778,30.959,24.693,1456.248
2.300,2.276,2.872,2.872,30.713,24.485,1456.324
1.490,1.474,2.984,2.984,30.564,24.354,1456.601
0.630,0.623,3.137,3.137,30.241,24.080,1456.830
0.030,0.030,3.197,3.197,30.079,23.943,1456.868
0.000,0.000,3.206,3.206,0.439,0.325,1418.537
0.010,0.010,3.218,3.218,0.300,0.213,1418.409
0.000,0.000,3.226,3.226,0.300,0.213,1418.446
0.010,0.010,3.268,3.268,0.300,0.214,1418.641
0.010,0.010,3.277,3.277,0.299,0.213,1418.681
0.010,0.010,3.269,3.269,0.299,0.213,1418.644
0.010,0.010,3.310,3.310,0.300,0.214,1418.835
0.010,0.010,3.334,3.334,0.299,0.213,1418.950
0.000,0.000,3.365,3.365,0.299,0.214,1419.094
0.000,0.000,3.382,3.382,0.303,0.217,1419.178
0.000,0.000,3.416,3.416,0.299,0.214,1419.330
