Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/09/07 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.193,3.193,0.298,0.211,1418.289
0.000,0.000,3.175,3.175,0.297,0.211,1418.204
0.000,0.000,3.202,3.202,0.298,0.211,1418.331
0.000,0.000,3.296,3.296,0.307,0.220,1418.780
0.000,0.000,3.330,3.330,0.299,0.214,1418.932
0.000,0.000,3.404,3.404,0.296,0.212,1419.271
0.000,0.000,3.509,3.509,0.298,0.214,1419.759
0.000,0.000,3.506,3.506,0.298,0.214,1419.745
0.180,0.178,2.769,2.769,29.135,23.224,1453.789
0.190,0.188,2.709,2.709,30.051,23.960,1454.720
0.000,0.000,2.661,2.661,0.391,0.278,1415.913
0.000,0.000,2.719,2.719,0.346,0.243,1416.125
0.150,0.148,2.636,2.636,29.428,23.468,1453.592
0.180,0.178,2.653,2.653,29.307,23.370,1453.509
0.600,0.594,2.687,2.687,30.068,23.977,1454.653
1.580,1.563,2.896,2.896,30.356,24.195,1455.952
2.520,2.494,3.042,3.042,30.566,24.356,1456.869
3.470,3.434,3.057,3.057,30.594,24.381,1456.989
4.480,4.433,3.080,3.080,30.716,24.482,1457.263
5.550,5.492,3.087,3.087,30.762,24.523,1457.370
6.460,6.392,3.144,3.144,30.863,24.602,1457.759
7.370,7.293,3.230,3.230,31.033,24.735,1458.363
8.390,8.302,3.198,3.198,31.057,24.762,1458.274
9.380,9.282,3.206,3.206,31.102,24.802,1458.382
10.320,10.212,3.219,3.219,31.138,24.834,1458.500
11.210,11.092,3.226,3.226,31.199,24.886,1458.623
12.150,12.022,3.250,3.250,31.217,24.902,1458.764
13.190,13.051,3.318,3.318,31.276,24.949,1459.152
14.180,14.031,3.342,3.342,31.347,25.008,1459.361
15.080,14.922,3.379,3.379,31.439,25.082,1459.653
16.120,15.951,3.397,3.397,31.474,25.113,1459.792
17.180,16.999,3.402,3.402,31.482,25.124,1459.840
18.230,18.038,3.404,3.404,31.491,25.136,1459.878
19.190,18.988,3.404,3.404,31.495,25.144,1459.899
20.220,20.007,3.403,3.403,31.504,25.156,1459.922
21.320,21.096,3.403,3.403,31.545,25.194,1459.994
22.390,22.154,3.402,3.402,31.562,25.212,1460.029
23.510,23.262,3.403,3.403,31.573,25.227,1460.066
24.560,24.301,3.413,3.413,31.602,25.253,1460.162
25.610,25.340,3.424,3.424,31.622,25.273,1460.252
26.640,26.359,3.421,3.421,31.636,25.290,1460.275
27.730,27.438,3.415,3.415,31.670,25.322,1460.310
28.750,28.447,3.412,3.412,31.685,25.339,1460.334
29.820,29.506,3.410,3.410,31.689,25.347,1460.347
30.940,30.614,3.405,3.405,31.687,25.352,1460.342
31.980,31.643,3.405,3.405,31.691,25.360,1460.365
33.020,32.672,3.403,3.403,31.693,25.366,1460.375
34.040,33.681,3.402,3.402,31.695,25.373,1460.391
35.080,34.710,3.402,3.402,31.698,25.381,1460.412
36.120,35.739,3.404,3.404,31.703,25.389,1460.443
37.260,36.866,3.407,3.407,31.709,25.399,1460.482
38.200,37.796,3.398,3.398,31.702,25.398,1460.450
39.340,38.924,3.390,3.390,31.701,25.404,1460.433
40.240,39.815,3.384,3.384,31.723,25.426,1460.451
41.200,40.764,3.376,3.376,31.735,25.440,1460.448
42.310,41.863,3.376,3.376,31.753,25.460,1460.489
43.290,42.832,3.376,3.376,31.771,25.479,1460.529
44.140,43.673,3.375,3.375,31.765,25.478,1460.530
45.030,44.554,3.376,3.376,31.774,25.490,1460.561
46.160,45.671,3.378,3.378,31.783,25.502,1460.600
47.220,46.720,3.380,3.380,31.787,25.510,1460.631
48.290,47.779,3.379,3.379,31.793,25.520,1460.651
49.330,48.807,3.378,3.378,31.795,25.527,1460.667
50.390,49.856,3.378,3.378,31.798,25.534,1460.688
51.530,50.984,3.377,3.377,31.792,25.534,1460.694
52.550,51.993,3.379,3.379,31.790,25.538,1460.717
53.770,53.200,3.393,3.393,31.872,25.607,1460.903
54.810,54.229,3.400,3.400,31.884,25.621,1460.964
55.980,55.386,3.404,3.404,31.894,25.634,1461.014
57.040,56.435,3.405,3.405,31.900,25.644,1461.043
58.030,57.414,3.408,3.408,31.910,25.656,1461.085
59.050,58.423,3.409,3.409,31.925,25.673,1461.125
59.980,59.343,3.411,3.411,31.928,25.679,1461.152
60.760,60.115,3.413,3.413,31.939,25.692,1461.188
60.660,60.016,3.413,3.413,31.943,25.694,1461.191
59.890,59.254,3.412,3.412,31.935,25.684,1461.164
58.940,58.314,3.410,3.410,31.930,25.676,1461.134
58.650,58.027,3.410,3.410,31.925,25.670,1461.122
58.650,58.027,3.410,3.410,31.918,25.665,1461.113
57.420,56.811,3.407,3.407,31.920,25.661,1461.083
56.250,55.653,3.404,3.404,31.909,25.648,1461.038
55.090,54.506,3.402,3.402,31.892,25.629,1460.988
54.000,53.427,3.386,3.386,31.865,25.603,1460.867
53.000,52.438,3.380,3.380,31.844,25.583,1460.799
51.990,51.439,3.378,3.378,31.807,25.548,1460.725
50.850,50.311,3.375,3.375,31.817,25.552,1460.708
49.690,49.164,3.381,3.381,31.824,25.551,1460.723
48.570,48.056,3.381,3.381,31.834,25.554,1460.717
47.370,46.868,3.380,3.380,31.807,25.527,1460.659
46.290,45.800,3.378,3.378,31.799,25.516,1460.623
45.020,44.544,3.377,3.377,31.800,25.510,1460.598
43.830,43.366,3.376,3.376,31.785,25.493,1460.556
42.650,42.199,3.379,3.379,31.791,25.492,1460.557
41.520,41.081,3.379,3.379,31.795,25.490,1460.544
40.460,40.032,3.375,3.375,31.745,25.446,1460.445
39.310,38.895,3.386,3.386,31.729,25.427,1460.453
38.240,37.836,3.388,3.388,31.723,25.416,1460.436
37.080,36.688,3.397,3.397,31.723,25.410,1460.455
35.930,35.551,3.402,3.402,31.717,25.399,1460.449
34.780,34.413,3.407,3.407,31.723,25.398,1460.460
33.660,33.305,3.409,3.409,31.717,25.388,1460.442
32.550,32.207,3.411,3.411,31.718,25.383,1460.434
31.400,31.069,3.411,3.411,31.710,25.372,1460.405
30.260,29.941,3.414,3.414,31.704,25.362,1460.392
29.080,28.773,3.414,3.414,31.693,25.347,1460.358
28.070,27.774,3.416,3.416,31.686,25.337,1460.341
26.950,26.666,3.424,3.424,31.662,25.312,1460.326
25.940,25.667,3.421,3.421,31.660,25.305,1460.294
24.680,24.420,3.425,3.425,31.649,25.290,1460.276
23.570,23.322,3.419,3.419,31.635,25.275,1460.215
22.380,22.144,3.404,3.404,31.606,25.247,1460.094
21.190,20.967,3.401,3.401,31.599,25.236,1460.053
20.060,19.849,3.401,3.401,31.590,25.224,1460.023
18.880,18.681,3.404,3.404,31.540,25.178,1459.951
17.680,17.494,3.404,3.404,31.531,25.165,1459.920
16.620,16.445,3.400,3.400,31.522,25.154,1459.875
15.640,15.476,3.392,3.392,31.503,25.134,1459.800
14.440,14.288,3.358,3.358,31.448,25.088,1459.565
13.280,13.140,3.312,3.311,31.327,24.990,1459.189
12.050,11.923,3.293,3.292,31.276,24.946,1459.023
10.860,10.746,3.226,3.226,31.236,24.914,1458.665
9.740,9.638,3.206,3.206,31.171,24.858,1458.477
8.480,8.391,3.190,3.190,31.122,24.815,1458.325
7.430,7.352,3.233,3.233,31.038,24.739,1458.383
6.240,6.175,3.135,3.135,30.985,24.700,1457.876
5.110,5.056,3.086,3.086,30.794,24.546,1457.400
4.150,4.106,3.080,3.080,30.771,24.523,1457.328
2.900,2.870,3.074,3.074,30.616,24.394,1457.081
1.790,1.771,3.050,3.050,30.496,24.296,1456.806
0.680,0.673,2.807,2.807,30.571,24.369,1455.832
0.000,0.000,2.662,2.662,2.534,2.005,1418.760
0.000,0.000,2.693,2.693,0.356,0.250,1416.016
0.000,0.000,2.719,2.719,0.330,0.229,1416.103
0.000,0.000,2.718,2.718,0.303,0.208,1416.063
0.000,0.000,2.703,2.703,0.320,0.221,1416.014
0.000,0.000,2.698,2.698,0.302,0.206,1415.967
0.000,0.000,2.621,2.621,0.395,0.281,1415.729
0.000,0.000,2.581,2.581,0.305,0.206,1415.419
0.000,0.000,2.581,2.581,0.304,0.206,1415.418
0.000,0.000,2.554,2.554,0.320,0.218,1415.312
0.000,0.000,2.626,2.626,0.302,0.205,1415.628
0.000,0.000,2.777,2.777,0.303,0.209,1416.340
0.000,0.000,2.970,2.970,0.300,0.210,1417.246
