Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2020/07/17 12:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.859,3.859,0.294,0.212,1421.374
0.000,0.000,3.756,3.756,0.296,0.214,1420.900
0.000,0.000,3.737,3.737,0.297,0.214,1420.813
0.000,0.000,3.718,3.718,0.295,0.213,1420.723
0.000,0.000,3.711,3.711,0.297,0.214,1420.693
0.000,0.000,3.692,3.692,0.298,0.215,1420.607
0.000,0.000,3.713,3.713,0.298,0.215,1420.704
0.000,0.000,3.724,3.724,0.300,0.217,1420.757
0.020,0.020,3.614,3.614,0.298,0.215,1420.248
0.210,0.208,3.275,3.275,29.167,23.212,1456.026
0.220,0.218,3.232,3.232,29.171,23.218,1455.847
0.550,0.544,3.218,3.218,29.187,23.234,1455.812
1.340,1.326,3.082,3.082,29.302,23.340,1455.389
2.140,2.118,2.743,2.743,29.858,23.813,1454.649
3.220,3.186,2.186,2.186,30.308,24.217,1452.811
4.300,4.255,2.023,2.023,30.796,24.624,1452.751
5.330,5.274,1.981,1.982,30.832,24.661,1452.630
6.250,6.184,1.954,1.954,30.879,24.704,1452.582
7.210,7.134,1.867,1.867,31.208,24.978,1452.646
8.210,8.124,1.730,1.731,31.519,25.241,1452.465
9.180,9.084,1.810,1.810,31.863,25.515,1453.286
10.150,10.043,2.102,2.102,32.247,25.807,1455.094
11.220,11.102,2.120,2.120,32.426,25.954,1455.424
12.270,12.141,2.423,2.423,32.747,26.192,1457.184
13.290,13.150,2.505,2.505,32.890,26.305,1457.744
14.310,14.160,2.527,2.527,32.942,26.350,1457.927
15.310,15.149,2.591,2.591,33.007,26.401,1458.305
16.380,16.208,2.655,2.655,33.036,26.424,1458.636
17.420,17.237,2.710,2.710,33.136,26.504,1459.020
18.360,18.167,2.693,2.693,33.196,26.558,1459.041
19.510,19.305,2.699,2.699,33.247,26.604,1459.152
20.510,20.294,2.767,2.767,33.341,26.677,1459.582
21.550,21.323,2.772,2.771,33.408,26.736,1459.708
22.580,22.342,2.823,2.823,33.488,26.800,1460.052
23.630,23.381,2.848,2.848,33.531,26.837,1460.232
24.560,24.301,2.855,2.855,33.553,26.858,1460.306
25.500,25.231,2.847,2.847,33.589,26.892,1460.333
26.500,26.221,2.824,2.824,33.594,26.903,1460.258
27.480,27.190,2.823,2.823,33.610,26.920,1460.291
28.400,28.101,2.835,2.835,33.636,26.944,1460.390
29.330,29.021,2.831,2.831,33.645,26.956,1460.401
30.130,29.812,2.834,2.834,33.660,26.971,1460.445
31.040,30.713,2.831,2.831,33.687,26.998,1460.484
31.900,31.563,2.852,2.852,33.737,27.040,1460.652
32.770,32.424,2.821,2.821,33.765,27.069,1460.570
33.590,33.235,2.754,2.754,33.769,27.082,1460.297
34.330,33.968,2.729,2.729,33.797,27.110,1460.239
35.290,34.917,2.714,2.714,33.815,27.130,1460.213
36.190,35.808,2.659,2.659,33.845,27.163,1460.030
37.090,36.698,2.581,2.581,33.872,27.195,1459.745
38.010,37.608,2.374,2.374,33.919,27.255,1458.924
38.880,38.469,2.275,2.276,33.972,27.309,1458.578
39.910,39.488,2.241,2.241,33.991,27.333,1458.469
40.890,40.458,2.174,2.174,34.010,27.357,1458.218
41.800,41.358,2.144,2.144,34.018,27.371,1458.113
42.680,42.229,2.140,2.140,34.028,27.383,1458.123
43.560,43.099,2.086,2.086,34.037,27.399,1457.914
44.470,43.999,2.055,2.055,34.050,27.416,1457.811
45.470,44.989,2.036,2.037,34.063,27.432,1457.761
46.410,45.919,1.870,1.870,34.148,27.518,1457.159
47.350,46.849,1.668,1.668,34.085,27.487,1456.199
48.150,47.640,1.410,1.410,34.217,27.615,1455.243
49.030,48.511,1.096,1.097,34.192,27.622,1453.825
49.950,49.421,0.919,0.920,34.237,27.674,1453.109
50.890,50.351,0.807,0.808,34.258,27.703,1452.645
51.850,51.300,0.771,0.772,34.281,27.728,1452.529
52.860,52.300,0.725,0.726,34.291,27.744,1452.353
53.830,53.259,0.689,0.691,34.311,27.767,1452.233
54.740,54.159,0.627,0.628,34.349,27.805,1452.013
55.550,54.961,0.509,0.510,34.343,27.812,1451.486
56.340,55.742,0.429,0.431,34.363,27.837,1451.164
57.130,56.524,0.362,0.363,34.382,27.859,1450.893
57.980,57.365,0.279,0.280,34.417,27.897,1450.577
58.930,58.304,0.195,0.197,34.414,27.903,1450.205
59.810,59.175,0.109,0.110,34.439,27.933,1449.857
60.720,60.075,0.074,0.075,34.436,27.936,1449.708
61.620,60.966,0.048,0.050,34.435,27.941,1449.602
62.510,61.846,0.021,0.023,34.449,27.958,1449.512
63.490,62.815,-0.010,-0.008,34.452,27.967,1449.390
63.820,63.142,-0.018,-0.016,34.454,27.971,1449.362
63.550,62.875,-0.020,-0.018,34.457,27.972,1449.351
62.570,61.905,-0.005,-0.003,34.437,27.950,1449.377
61.740,61.084,0.012,0.014,34.454,27.959,1449.465
60.750,60.105,0.038,0.040,34.440,27.942,1449.549
59.630,58.997,0.054,0.055,34.441,27.936,1449.605
58.310,57.691,0.161,0.163,34.404,27.894,1450.027
57.130,56.524,0.283,0.284,34.381,27.863,1450.533
55.450,54.862,0.399,0.401,34.351,27.824,1450.997
53.640,53.071,0.643,0.644,34.326,27.781,1452.038
52.700,52.141,0.704,0.705,34.302,27.753,1452.269
51.310,50.766,0.751,0.752,34.271,27.719,1452.418
49.580,49.055,0.885,0.886,34.214,27.656,1452.915
47.840,47.333,1.337,1.338,33.897,27.363,1454.492
46.060,45.572,1.781,1.782,33.968,27.379,1456.525
44.250,43.782,2.008,2.009,34.085,27.447,1457.648
42.440,41.991,2.099,2.099,33.994,27.358,1457.895
40.590,40.161,2.149,2.149,34.021,27.367,1458.118
38.860,38.449,2.234,2.234,33.993,27.330,1458.424
37.130,36.738,2.467,2.467,33.808,27.154,1459.166
35.380,35.006,2.667,2.667,33.839,27.154,1460.044
33.670,33.315,2.717,2.717,33.811,27.119,1460.195
31.950,31.613,2.812,2.812,33.761,27.063,1460.513
30.270,29.951,2.834,2.834,33.702,27.005,1460.502
28.750,28.447,2.825,2.825,33.661,26.967,1460.387
27.240,26.953,2.824,2.824,33.655,26.955,1460.349
25.780,25.508,2.811,2.811,33.616,26.918,1460.220
24.250,23.995,2.852,2.852,33.606,26.899,1460.356
22.780,22.540,2.854,2.854,33.563,26.857,1460.285
21.330,21.106,2.809,2.809,33.530,26.828,1460.026
19.840,19.631,2.772,2.771,33.360,26.689,1459.618
18.410,18.216,2.659,2.659,33.393,26.718,1459.151
16.960,16.782,2.716,2.716,33.149,26.512,1459.056
15.450,15.288,2.631,2.631,33.047,26.430,1458.531
14.020,13.873,2.574,2.574,32.978,26.374,1458.173
12.610,12.478,2.526,2.526,32.874,26.287,1457.807
11.310,11.191,2.224,2.224,32.897,26.324,1456.496
9.910,9.806,2.172,2.172,32.220,25.780,1455.361
8.460,8.371,1.774,1.774,32.217,25.799,1453.581
7.040,6.966,1.810,1.810,31.429,25.158,1452.682
5.650,5.591,1.935,1.935,30.963,24.770,1452.600
4.240,4.196,1.960,1.960,30.856,24.675,1452.546
2.800,2.771,2.059,2.059,30.660,24.505,1452.707
1.610,1.593,2.783,2.783,29.860,23.808,1454.819
0.820,0.811,3.106,3.106,29.262,23.304,1455.432
0.010,0.010,3.208,3.208,29.208,23.249,1455.788
0.000,0.000,3.211,3.211,0.423,0.312,1418.540
0.000,0.000,3.202,3.202,0.345,0.249,1418.394
0.000,0.000,3.189,3.189,0.506,0.379,1418.547
0.000,0.000,3.164,3.164,0.374,0.273,1418.256
0.000,0.000,3.128,3.128,0.348,0.250,1418.052
0.000,0.000,3.054,3.054,0.323,0.230,1417.674
0.000,0.000,3.006,3.006,0.316,0.223,1417.436
0.000,0.000,3.114,3.114,0.324,0.231,1417.956
0.000,0.000,3.142,3.142,0.313,0.223,1418.071
0.000,0.000,3.160,3.160,0.305,0.217,1418.145
0.010,0.010,3.168,3.168,0.306,0.217,1418.183
0.010,0.010,3.209,3.209,0.306,0.217,1418.374
0.000,0.000,3.320,3.320,0.304,0.217,1418.892
