Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,3.263,3.263,30.158,24.002,1457.257
0.238,0.236,3.246,3.246,30.162,24.006,1457.189
0.373,0.369,3.234,3.234,30.173,24.017,1457.154
0.432,0.427,3.225,3.225,30.179,24.022,1457.124
0.505,0.500,3.218,3.218,30.178,24.023,1457.094
0.612,0.606,3.209,3.209,30.182,24.027,1457.062
0.737,0.729,3.201,3.201,30.186,24.031,1457.034
0.822,0.813,3.192,3.192,30.227,24.066,1457.051
0.943,0.933,3.192,3.192,30.251,24.085,1457.084
1.004,0.993,3.182,3.182,30.288,24.116,1457.090
1.111,1.099,3.167,3.167,30.346,24.164,1457.102
1.081,1.070,3.140,3.140,30.361,24.178,1457.004
1.222,1.209,3.126,3.126,30.416,24.223,1457.018
1.226,1.213,3.115,3.115,30.442,24.245,1457.004
1.320,1.306,3.094,3.094,30.465,24.266,1456.945
1.404,1.389,3.051,3.051,30.525,24.317,1456.839
1.503,1.487,3.035,3.035,30.551,24.340,1456.805
1.616,1.599,3.031,3.031,30.569,24.355,1456.813
1.705,1.687,3.027,3.027,30.589,24.371,1456.822
1.679,1.661,3.023,3.023,30.578,24.363,1456.791
1.601,1.584,3.023,3.023,30.580,24.364,1456.793
1.724,1.706,3.022,3.022,30.603,24.383,1456.820
1.739,1.721,3.020,3.020,30.618,24.395,1456.831
1.962,1.941,3.010,3.010,30.644,24.418,1456.825
2.187,2.164,3.004,3.004,30.657,24.430,1456.820
2.234,2.211,2.997,2.997,30.666,24.438,1456.802
2.143,2.121,2.994,2.994,30.668,24.439,1456.790
2.327,2.303,3.004,3.004,30.667,24.438,1456.834
2.342,2.317,2.999,2.999,30.677,24.447,1456.827
2.606,2.579,2.986,2.986,30.687,24.457,1456.788
2.818,2.788,2.959,2.959,30.709,24.478,1456.703
2.910,2.880,2.937,2.937,30.730,24.497,1456.637
3.118,3.085,2.924,2.924,30.768,24.529,1456.633
3.364,3.329,2.896,2.896,30.921,24.655,1456.715
3.550,3.513,2.867,2.867,30.972,24.699,1456.659
3.663,3.625,2.841,2.841,31.020,24.740,1456.610
3.703,3.664,2.799,2.799,31.075,24.787,1456.501
3.879,3.838,2.780,2.780,31.107,24.815,1456.462
4.099,4.056,2.768,2.768,31.145,24.847,1456.464
4.106,4.063,2.760,2.760,31.178,24.874,1456.472
4.304,4.259,2.758,2.758,31.209,24.900,1456.507
4.417,4.371,2.762,2.762,31.263,24.943,1456.595
4.507,4.460,2.766,2.766,31.280,24.957,1456.637
4.622,4.574,2.770,2.770,31.304,24.977,1456.688
4.840,4.789,2.778,2.778,31.320,24.989,1456.746
5.114,5.060,2.787,2.787,31.347,25.011,1456.825
5.261,5.206,2.796,2.796,31.366,25.027,1456.891
5.360,5.304,2.806,2.806,31.441,25.086,1457.034
5.446,5.389,2.816,2.816,31.458,25.099,1457.100
5.614,5.555,2.827,2.827,31.467,25.106,1457.162
5.885,5.823,2.840,2.840,31.471,25.110,1457.228
6.074,6.010,2.851,2.851,31.488,25.123,1457.300
6.169,6.104,2.864,2.864,31.517,25.146,1457.397
6.243,6.178,2.872,2.872,31.525,25.152,1457.443
6.318,6.252,2.881,2.881,31.526,25.152,1457.484
6.436,6.368,2.895,2.895,31.512,25.141,1457.528
6.632,6.562,2.907,2.907,31.506,25.136,1457.576
6.811,6.740,2.914,2.914,31.501,25.132,1457.601
6.927,6.854,2.918,2.918,31.498,25.130,1457.617
7.005,6.932,2.923,2.923,31.494,25.127,1457.635
7.109,7.034,2.928,2.928,31.492,25.125,1457.655
7.203,7.127,2.930,2.930,31.497,25.129,1457.672
7.303,7.226,2.931,2.931,31.496,25.129,1457.676
7.404,7.326,2.934,2.934,31.493,25.127,1457.687
7.511,7.432,2.936,2.936,31.490,25.124,1457.693
7.603,7.523,2.940,2.940,31.498,25.131,1457.723
7.706,7.625,2.940,2.940,31.507,25.139,1457.737
7.878,7.795,2.939,2.939,31.518,25.149,1457.749
8.032,7.948,2.939,2.939,31.540,25.167,1457.780
8.169,8.083,2.940,2.940,31.558,25.182,1457.810
8.276,8.189,2.946,2.946,31.592,25.209,1457.882
8.384,8.296,2.952,2.952,31.620,25.231,1457.946
8.499,8.410,2.962,2.962,31.614,25.226,1457.982
8.508,8.419,2.970,2.970,31.624,25.233,1458.030
8.692,8.601,2.976,2.976,31.657,25.260,1458.102
8.832,8.739,2.981,2.981,31.654,25.258,1458.122
8.983,8.889,2.985,2.985,31.661,25.264,1458.151
9.141,9.045,2.988,2.988,31.671,25.273,1458.180
9.312,9.214,2.991,2.991,31.715,25.308,1458.252
9.485,9.385,2.999,2.999,31.833,25.402,1458.443
9.634,9.533,3.049,3.049,31.961,25.501,1458.826
9.751,9.649,3.126,3.126,32.247,25.723,1459.529
9.902,9.798,3.259,3.259,32.234,25.702,1460.084
9.906,9.802,3.365,3.365,32.161,25.634,1460.442
10.100,9.994,3.449,3.449,32.105,25.583,1460.731
10.279,10.171,3.497,3.497,32.073,25.554,1460.896
10.443,10.333,3.527,3.527,32.073,25.552,1461.026
10.568,10.457,3.550,3.550,32.111,25.581,1461.175
10.669,10.557,3.563,3.563,32.130,25.595,1461.255
10.790,10.677,3.574,3.574,32.119,25.586,1461.290
10.944,10.829,3.585,3.585,32.109,25.578,1461.326
11.091,10.975,3.590,3.590,32.115,25.582,1461.357
11.192,11.074,3.588,3.588,32.142,25.604,1461.385
11.298,11.179,3.591,3.591,32.172,25.629,1461.439
11.410,11.290,3.596,3.596,32.198,25.649,1461.496
11.553,11.432,3.612,3.612,32.207,25.656,1461.577
11.729,11.606,3.631,3.631,32.199,25.648,1461.650
11.925,11.800,3.649,3.649,32.209,25.656,1461.743
12.113,11.986,3.666,3.666,32.232,25.673,1461.847
12.266,12.137,3.677,3.677,32.242,25.681,1461.910
12.429,12.298,3.689,3.689,32.249,25.687,1461.972
12.585,12.453,3.700,3.700,32.294,25.722,1462.079
12.747,12.613,3.714,3.714,32.368,25.780,1462.236
12.945,12.809,3.742,3.742,32.371,25.781,1462.361
13.145,13.007,3.768,3.768,32.365,25.775,1462.467
13.325,13.185,3.785,3.785,32.364,25.773,1462.540
13.469,13.327,3.795,3.795,32.391,25.794,1462.619
13.549,13.407,3.806,3.806,32.429,25.824,1462.716
13.662,13.518,3.817,3.817,32.458,25.846,1462.801
13.797,13.652,3.828,3.828,32.498,25.877,1462.901
13.932,13.786,3.828,3.828,32.520,25.896,1462.932
14.010,13.863,3.832,3.832,32.528,25.902,1462.960
14.150,14.001,3.839,3.839,32.540,25.911,1463.007
14.319,14.169,3.851,3.851,32.553,25.921,1463.077
14.520,14.367,3.870,3.870,32.545,25.915,1463.151
14.676,14.522,3.882,3.882,32.542,25.911,1463.199
14.804,14.648,3.891,3.891,32.540,25.909,1463.237
14.906,14.749,3.899,3.899,32.574,25.937,1463.316
15.099,14.940,3.901,3.901,32.592,25.952,1463.351
15.103,14.944,3.899,3.899,32.598,25.956,1463.350
15.312,15.151,3.898,3.898,32.600,25.959,1463.352
15.483,15.320,3.899,3.899,32.604,25.963,1463.363
15.632,15.468,3.901,3.901,32.610,25.968,1463.382
15.723,15.558,3.903,3.903,32.605,25.965,1463.386
15.827,15.661,3.899,3.899,32.592,25.955,1463.354
15.995,15.827,3.888,3.888,32.590,25.955,1463.307
16.164,15.994,3.875,3.875,32.589,25.957,1463.255
16.335,16.163,3.857,3.857,32.597,25.965,1463.192
16.464,16.291,3.841,3.841,32.593,25.965,1463.123
16.559,16.385,3.827,3.827,32.584,25.959,1463.053
16.636,16.461,3.815,3.815,32.583,25.959,1463.002
16.773,16.597,3.797,3.797,32.600,25.976,1462.951
16.974,16.796,3.787,3.787,32.614,25.989,1462.930
17.177,16.996,3.782,3.782,32.634,26.006,1462.938
17.320,17.138,3.785,3.785,32.651,26.020,1462.975
17.406,17.223,3.792,3.792,32.729,26.081,1463.106
17.620,17.435,3.805,3.805,32.776,26.119,1463.225
17.813,17.626,3.839,3.839,32.761,26.104,1463.352
17.963,17.774,3.877,3.877,32.733,26.079,1463.478
18.067,17.877,3.897,3.897,32.744,26.087,1463.578
18.209,18.017,3.910,3.910,32.751,26.092,1463.644
18.388,18.195,3.928,3.928,32.740,26.082,1463.708
18.408,18.214,3.945,3.945,32.725,26.069,1463.761
18.555,18.360,3.956,3.956,32.721,26.065,1463.804
18.689,18.492,3.960,3.960,32.724,26.068,1463.827
18.789,18.591,3.959,3.959,32.730,26.073,1463.832
18.884,18.685,3.961,3.961,32.729,26.072,1463.841
19.021,18.821,3.965,3.965,32.726,26.070,1463.856
19.209,19.007,3.971,3.971,32.725,26.069,1463.883
19.395,19.191,3.976,3.976,32.725,26.070,1463.906
19.538,19.332,3.978,3.978,32.723,26.068,1463.914
19.668,19.461,3.980,3.980,32.720,26.067,1463.922
19.791,19.583,3.979,3.979,32.721,26.069,1463.921
19.919,19.709,3.980,3.980,32.722,26.069,1463.927
20.062,19.851,3.983,3.983,32.717,26.066,1463.937
20.197,19.984,3.984,3.984,32.715,26.065,1463.940
20.357,20.143,3.983,3.983,32.715,26.065,1463.938
20.511,20.295,3.983,3.983,32.716,26.067,1463.942
20.623,20.406,3.982,3.982,32.719,26.070,1463.944
20.706,20.488,3.982,3.982,32.730,26.079,1463.959
20.907,20.687,3.984,3.984,32.726,26.077,1463.967
21.115,20.893,3.986,3.986,32.723,26.075,1463.974
21.294,21.070,3.990,3.990,32.723,26.075,1463.993
21.405,21.180,3.993,3.993,32.728,26.080,1464.014
21.506,21.280,3.993,3.993,32.734,26.085,1464.023
21.617,21.389,3.994,3.994,32.734,26.085,1464.030
21.792,21.563,3.994,3.994,32.733,26.085,1464.031
21.940,21.709,3.995,3.995,32.734,26.087,1464.039
22.117,21.884,3.996,3.996,32.735,26.089,1464.048
22.285,22.050,3.997,3.997,32.734,26.088,1464.053
22.415,22.179,4.001,4.001,32.731,26.086,1464.068
22.610,22.372,4.003,4.003,32.729,26.085,1464.077
22.800,22.560,4.004,4.004,32.726,26.083,1464.080
22.815,22.575,4.005,4.005,32.726,26.084,1464.085
22.972,22.730,4.007,4.007,32.726,26.084,1464.096
23.135,22.891,4.007,4.007,32.726,26.085,1464.099
23.251,23.006,4.005,4.005,32.728,26.087,1464.095
23.386,23.140,4.005,4.005,32.728,26.088,1464.097
23.524,23.276,4.003,4.003,32.732,26.092,1464.096
23.704,23.454,4.003,4.003,32.733,26.094,1464.100
23.927,23.675,4.005,4.005,32.730,26.092,1464.108
24.115,23.861,4.005,4.005,32.733,26.096,1464.116
24.217,23.962,4.008,4.008,32.731,26.094,1464.128
24.308,24.052,4.010,4.010,32.733,26.096,1464.139
24.406,24.149,4.008,4.008,32.737,26.100,1464.138
24.517,24.259,4.005,4.005,32.743,26.105,1464.134
24.702,24.442,4.004,4.004,32.745,26.107,1464.136
24.885,24.623,4.006,4.006,32.743,26.106,1464.144
24.988,24.725,4.007,4.007,32.740,26.105,1464.147
25.070,24.806,4.006,4.006,32.741,26.106,1464.146
25.160,24.895,4.006,4.006,32.742,26.108,1464.149
25.335,25.068,4.005,4.005,32.748,26.113,1464.155
25.563,25.294,4.005,4.005,32.751,26.117,1464.163
25.749,25.478,4.008,4.008,32.752,26.118,1464.179
25.812,25.540,4.009,4.009,32.749,26.115,1464.180
25.902,25.629,4.011,4.011,32.751,26.118,1464.193
26.117,25.842,4.011,4.011,32.752,26.119,1464.198
26.406,26.128,4.011,4.011,32.753,26.122,1464.204
26.597,26.317,4.013,4.013,32.752,26.122,1464.214
26.611,26.331,4.014,4.014,32.750,26.120,1464.216
26.703,26.422,4.013,4.013,32.754,26.123,1464.217
26.985,26.701,4.014,4.014,32.752,26.123,1464.225
27.255,26.968,4.014,4.014,32.752,26.124,1464.229
27.458,27.169,4.014,4.014,32.752,26.125,1464.232
27.532,27.242,4.014,4.014,32.751,26.125,1464.232
27.602,27.311,4.014,4.014,32.753,26.127,1464.236
27.724,27.432,4.013,4.013,32.757,26.130,1464.238
27.901,27.607,4.011,4.011,32.762,26.135,1464.239
27.906,27.612,4.009,4.009,32.764,26.137,1464.234
28.089,27.793,4.007,4.007,32.766,26.140,1464.231
28.267,27.969,4.006,4.006,32.767,26.142,1464.231
28.360,28.061,4.007,4.007,32.763,26.139,1464.232
28.448,28.148,4.005,4.005,32.763,26.139,1464.225
28.578,28.277,4.002,4.002,32.765,26.142,1464.216
28.749,28.446,3.998,3.998,32.747,26.129,1464.180
28.928,28.623,3.992,3.992,32.752,26.134,1464.164
29.116,28.809,3.984,3.984,32.754,26.138,1464.136
29.275,28.966,3.976,3.976,32.758,26.143,1464.111
29.412,29.102,3.968,3.968,32.763,26.148,1464.085
29.508,29.197,3.964,3.964,32.757,26.144,1464.063
29.604,29.292,3.960,3.960,32.757,26.144,1464.047
29.732,29.418,3.951,3.951,32.758,26.147,1464.013
29.946,29.630,3.943,3.943,32.762,26.151,1463.987
30.128,29.810,3.938,3.938,32.765,26.156,1463.974
30.229,29.910,3.933,3.933,32.768,26.159,1463.958
30.341,30.021,3.927,3.927,32.773,26.164,1463.941
30.455,30.134,3.925,3.925,32.778,26.169,1463.941
30.560,30.238,3.922,3.922,32.779,26.170,1463.931
30.682,30.358,3.922,3.922,32.783,26.174,1463.939
30.828,30.503,3.920,3.920,32.794,26.183,1463.947
30.958,30.631,3.922,3.922,32.800,26.189,1463.965
31.120,30.792,3.923,3.923,32.812,26.199,1463.987
31.268,30.938,3.925,3.925,32.816,26.202,1464.003
31.410,31.079,3.926,3.926,32.825,26.211,1464.022
31.572,31.239,3.925,3.925,32.851,26.232,1464.053
31.703,31.369,3.925,3.925,32.882,26.257,1464.095
31.803,31.467,3.927,3.927,32.906,26.276,1464.136
31.928,31.591,3.929,3.929,32.924,26.291,1464.170
32.067,31.729,3.933,3.933,32.932,26.297,1464.199
32.223,31.883,3.936,3.936,32.937,26.302,1464.221
32.359,32.018,3.937,3.937,32.940,26.305,1464.232
32.527,32.184,3.938,3.938,32.939,26.305,1464.237
32.611,32.267,3.938,3.938,32.943,26.308,1464.243
32.722,32.377,3.937,3.937,32.953,26.317,1464.254
32.870,32.523,3.938,3.938,32.959,26.323,1464.269
33.033,32.684,3.937,3.937,32.965,26.328,1464.274
33.177,32.827,3.935,3.935,32.968,26.331,1464.272
33.347,32.995,3.934,3.933,32.970,26.334,1464.274
33.519,33.165,3.933,3.932,32.975,26.338,1464.278
33.665,33.310,3.931,3.930,32.981,26.345,1464.281
33.824,33.467,3.931,3.930,32.988,26.351,1464.292
33.983,33.624,3.928,3.927,32.995,26.357,1464.291
34.150,33.790,3.925,3.924,32.999,26.362,1464.286
34.317,33.955,3.924,3.923,33.001,26.364,1464.287
34.429,34.066,3.921,3.920,33.008,26.370,1464.285
34.514,34.150,3.921,3.920,33.010,26.372,1464.289
34.605,34.240,3.920,3.919,33.016,26.377,1464.294
34.779,34.412,3.919,3.918,33.025,26.386,1464.304
34.938,34.569,3.916,3.915,33.029,26.390,1464.300
35.097,34.726,3.912,3.911,33.034,26.395,1464.292
35.109,34.738,3.910,3.909,33.036,26.397,1464.287
35.206,34.834,3.907,3.906,33.040,26.401,1464.281
35.385,35.011,3.906,3.905,33.052,26.411,1464.295
35.509,35.134,3.904,3.903,33.063,26.421,1464.303
35.720,35.343,3.898,3.897,33.074,26.431,1464.295
35.880,35.501,3.892,3.891,33.083,26.440,1464.285
35.951,35.571,3.886,3.885,33.093,26.449,1464.273
36.043,35.662,3.884,3.883,33.100,26.455,1464.275
36.176,35.794,3.883,3.882,33.103,26.458,1464.277
36.349,35.965,3.880,3.879,33.108,26.463,1464.274
36.551,36.165,3.879,3.878,33.112,26.467,1464.278
36.721,36.333,3.878,3.877,33.115,26.471,1464.280
36.865,36.476,3.877,3.876,33.118,26.474,1464.283
37.039,36.648,3.876,3.875,33.122,26.477,1464.286
37.200,36.807,3.873,3.872,33.126,26.482,1464.281
37.202,36.809,3.872,3.871,33.128,26.484,1464.280
37.343,36.949,3.870,3.869,33.129,26.485,1464.275
37.471,37.075,3.869,3.868,33.130,26.487,1464.274
37.631,37.233,3.869,3.868,33.138,26.494,1464.287
37.847,37.447,3.868,3.867,33.145,26.500,1464.295
38.021,37.619,3.868,3.867,33.149,26.505,1464.304
38.156,37.753,3.869,3.868,33.151,26.507,1464.312
38.272,37.868,3.868,3.867,33.153,26.509,1464.312
38.363,37.958,3.865,3.864,33.158,26.514,1464.308
38.520,38.113,3.863,3.862,33.168,26.523,1464.316
38.724,38.315,3.858,3.857,33.184,26.537,1464.318
38.929,38.518,3.852,3.851,33.195,26.547,1464.310
39.141,38.727,3.846,3.845,33.202,26.554,1464.298
39.255,38.840,3.839,3.838,33.209,26.561,1464.279
39.347,38.931,3.833,3.832,33.215,26.567,1464.263
39.494,39.077,3.828,3.827,33.219,26.571,1464.250
39.716,39.296,3.825,3.824,33.222,26.575,1464.244
39.929,39.507,3.816,3.815,33.231,26.584,1464.222
40.069,39.645,3.811,3.810,33.236,26.589,1464.210
40.116,39.692,3.808,3.807,33.238,26.591,1464.200
40.215,39.790,3.805,3.804,33.242,26.595,1464.194
40.426,39.999,3.802,3.801,33.244,26.598,1464.188
40.656,40.226,3.799,3.798,33.247,26.601,1464.182
40.805,40.374,3.798,3.797,33.249,26.604,1464.183
40.902,40.470,3.796,3.795,33.251,26.606,1464.179
41.010,40.576,3.795,3.794,33.251,26.607,1464.176
41.195,40.759,3.794,3.793,33.255,26.611,1464.181
41.213,40.777,3.794,3.793,33.255,26.611,1464.181
41.426,40.988,3.789,3.788,33.261,26.618,1464.172
41.598,41.158,3.778,3.777,33.268,26.625,1464.137
41.739,41.298,3.765,3.764,33.278,26.635,1464.098
41.827,41.385,3.748,3.747,33.292,26.648,1464.046
41.920,41.477,3.727,3.726,33.310,26.665,1463.982
42.116,41.671,3.704,3.703,33.340,26.692,1463.928
42.310,41.863,3.688,3.687,33.359,26.710,1463.888
42.444,41.995,3.678,3.677,33.369,26.719,1463.861
42.540,42.090,3.669,3.668,33.376,26.726,1463.833
42.628,42.177,3.660,3.659,33.384,26.734,1463.807
42.714,42.262,3.650,3.649,33.391,26.740,1463.775
42.886,42.432,3.636,3.635,33.405,26.754,1463.737
43.080,42.624,3.622,3.621,33.419,26.767,1463.699
43.231,42.774,3.611,3.611,33.429,26.777,1463.668
43.370,42.911,3.606,3.606,33.434,26.782,1463.656
43.475,43.015,3.604,3.604,33.435,26.784,1463.650
43.567,43.106,3.602,3.602,33.436,26.785,1463.645
43.717,43.255,3.601,3.601,33.437,26.787,1463.644
43.889,43.425,3.598,3.597,33.437,26.788,1463.635
44.004,43.538,3.594,3.594,33.442,26.792,1463.625
44.145,43.678,3.592,3.591,33.444,26.795,1463.622
44.246,43.778,3.590,3.589,33.431,26.785,1463.599
44.394,43.924,3.587,3.586,33.429,26.785,1463.586
44.525,44.054,3.578,3.578,33.441,26.796,1463.565
44.666,44.193,3.570,3.570,33.457,26.810,1463.555
44.815,44.341,3.565,3.565,33.461,26.815,1463.541
44.990,44.514,3.562,3.562,33.461,26.815,1463.531
45.006,44.530,3.560,3.560,33.457,26.812,1463.518
45.135,44.657,3.558,3.558,33.453,26.810,1463.506
45.235,44.756,3.554,3.554,33.450,26.808,1463.487
45.312,44.832,3.548,3.548,33.438,26.800,1463.447
45.434,44.953,3.541,3.541,33.433,26.797,1463.413
45.596,45.113,3.526,3.526,33.436,26.802,1463.357
45.775,45.291,3.508,3.508,33.449,26.815,1463.300
45.959,45.473,3.494,3.494,33.456,26.822,1463.253
46.087,45.599,3.482,3.482,33.465,26.831,1463.215
46.129,45.641,3.472,3.472,33.471,26.838,1463.182
46.262,45.772,3.466,3.466,33.475,26.842,1463.164
46.492,46.000,3.459,3.459,33.481,26.848,1463.146
46.517,46.025,3.449,3.449,33.485,26.853,1463.109
46.783,46.288,3.434,3.434,33.492,26.861,1463.059
47.012,46.514,3.420,3.420,33.493,26.864,1463.005
47.128,46.629,3.403,3.403,33.502,26.874,1462.946
47.235,46.735,3.393,3.393,33.513,26.883,1462.919
47.345,46.844,3.381,3.381,33.516,26.888,1462.875
47.559,47.055,3.375,3.375,33.508,26.883,1462.842
47.760,47.254,3.363,3.363,33.510,26.886,1462.796
47.885,47.378,3.344,3.344,33.523,26.899,1462.735
48.003,47.495,3.327,3.327,33.533,26.910,1462.678
48.103,47.594,3.314,3.314,33.541,26.917,1462.634
48.221,47.710,3.298,3.298,33.545,26.923,1462.574
48.419,47.906,3.285,3.285,33.549,26.928,1462.527
48.565,48.051,3.268,3.268,33.557,26.936,1462.467
48.756,48.240,3.249,3.249,33.552,26.935,1462.383
48.946,48.428,3.226,3.226,33.558,26.943,1462.296
49.094,48.574,3.202,3.202,33.572,26.957,1462.214
49.103,48.583,3.178,3.178,33.593,26.976,1462.140
49.254,48.732,3.159,3.159,33.612,26.993,1462.085
49.366,48.843,3.152,3.152,33.610,26.994,1462.055
49.486,48.962,3.143,3.143,33.610,26.995,1462.018
49.652,49.126,3.131,3.131,33.610,26.997,1461.970
49.839,49.311,3.116,3.116,33.627,27.012,1461.931
49.981,49.452,3.102,3.102,33.651,27.034,1461.905
50.123,49.592,3.090,3.090,33.663,27.044,1461.871
50.251,49.719,3.085,3.085,33.665,27.048,1461.855
50.415,49.881,3.079,3.079,33.684,27.064,1461.856
50.549,50.013,3.076,3.076,33.694,27.073,1461.859
50.685,50.148,3.076,3.076,33.697,27.076,1461.866
50.838,50.299,3.076,3.076,33.697,27.077,1461.868
51.001,50.461,3.079,3.079,33.693,27.074,1461.878
51.147,50.605,3.079,3.079,33.676,27.061,1461.858
51.267,50.724,3.075,3.075,33.652,27.043,1461.812
51.463,50.918,3.049,3.049,33.658,27.051,1461.712
51.670,51.122,3.007,3.007,33.697,27.087,1461.586
51.840,51.291,2.974,2.974,33.729,27.116,1461.489
51.908,51.358,2.956,2.956,33.748,27.133,1461.438
52.004,51.453,2.938,2.938,33.765,27.148,1461.384
52.121,51.569,2.940,2.940,33.740,27.130,1461.363
52.296,51.742,2.936,2.936,33.697,27.096,1461.292
52.305,51.751,2.906,2.906,33.709,27.108,1461.179
52.483,51.927,2.865,2.865,33.735,27.133,1461.039
52.642,52.084,2.831,2.831,33.767,27.163,1460.938
52.755,52.196,2.809,2.809,33.787,27.182,1460.872
52.877,52.316,2.797,2.797,33.799,27.192,1460.837
52.988,52.426,2.793,2.793,33.799,27.193,1460.822
53.124,52.561,2.785,2.785,33.805,27.200,1460.798
53.347,52.781,2.777,2.777,33.812,27.207,1460.776
53.540,52.972,2.770,2.770,33.821,27.215,1460.760
53.672,53.103,2.766,2.766,33.822,27.218,1460.747
53.774,53.204,2.765,2.765,33.823,27.219,1460.746
53.852,53.281,2.764,2.764,33.822,27.218,1460.741
53.925,53.353,2.766,2.766,33.795,27.197,1460.716
54.083,53.510,2.762,2.762,33.753,27.164,1460.646
54.269,53.694,2.742,2.742,33.792,27.198,1460.614
54.431,53.854,2.709,2.709,33.835,27.237,1460.531
54.567,53.988,2.678,2.678,33.903,27.294,1460.487
54.683,54.103,2.658,2.658,33.957,27.339,1460.474
54.808,54.227,2.651,2.651,33.981,27.360,1460.478
54.984,54.401,2.653,2.653,33.987,27.365,1460.496
55.171,54.586,2.657,2.657,33.991,27.369,1460.522
55.310,54.723,2.663,2.663,33.977,27.358,1460.532
55.456,54.868,2.664,2.664,33.948,27.335,1460.500
55.579,54.989,2.664,2.664,33.917,27.311,1460.462
55.661,55.071,2.654,2.654,33.914,27.310,1460.416
55.786,55.194,2.631,2.631,33.882,27.287,1460.277
55.941,55.348,2.604,2.604,33.850,27.264,1460.121
56.109,55.514,2.564,2.564,33.864,27.280,1459.969
56.291,55.694,2.523,2.523,33.886,27.302,1459.824
56.428,55.829,2.489,2.489,33.892,27.310,1459.688
56.519,55.919,2.456,2.456,33.888,27.310,1459.540
56.638,56.037,2.433,2.433,33.881,27.307,1459.434
56.757,56.155,2.400,2.400,33.887,27.315,1459.299
56.909,56.305,2.356,2.356,33.923,27.349,1459.159
57.121,56.515,2.314,2.314,33.946,27.371,1459.009
57.292,56.684,2.281,2.281,33.957,27.384,1458.883
57.409,56.800,2.253,2.253,33.956,27.385,1458.761
57.551,56.940,2.228,2.228,33.953,27.386,1458.651
57.684,57.072,2.191,2.191,33.942,27.381,1458.478
57.850,57.236,2.148,2.148,33.963,27.402,1458.320
58.030,57.414,2.102,2.102,34.004,27.439,1458.175
58.142,57.525,2.080,2.080,34.012,27.448,1458.092
58.219,57.601,2.058,2.058,33.996,27.437,1457.975
58.314,57.695,2.035,2.035,33.947,27.400,1457.812
58.450,57.830,2.003,2.003,33.958,27.412,1457.689
58.605,57.983,1.952,1.952,33.968,27.425,1457.480
58.752,58.128,1.894,1.894,34.016,27.469,1457.292
58.886,58.261,1.837,1.837,34.066,27.514,1457.109
58.955,58.329,1.806,1.807,34.027,27.485,1456.922
59.081,58.454,1.784,1.785,34.013,27.476,1456.808
59.231,58.602,1.747,1.748,34.028,27.492,1456.669
59.366,58.736,1.682,1.683,34.081,27.540,1456.453
59.542,58.910,1.618,1.619,34.140,27.593,1456.251
59.710,59.076,1.570,1.571,34.167,27.618,1456.077
59.846,59.211,1.526,1.527,34.166,27.622,1455.883
59.959,59.322,1.508,1.509,34.187,27.640,1455.833
60.054,59.416,1.488,1.489,34.199,27.652,1455.761
60.176,59.537,1.474,1.475,34.215,27.666,1455.723
60.351,59.710,1.465,1.466,34.235,27.684,1455.712
60.583,59.940,1.453,1.454,34.251,27.698,1455.683
60.751,60.106,1.446,1.447,34.262,27.709,1455.670
60.877,60.231,1.447,1.448,34.271,27.717,1455.688
60.911,60.264,1.443,1.444,34.274,27.719,1455.675
61.108,60.459,1.444,1.445,34.259,27.708,1455.662
61.327,60.676,1.443,1.444,34.231,27.686,1455.624
61.567,60.913,1.436,1.437,34.229,27.687,1455.595
61.750,61.094,1.418,1.419,34.195,27.662,1455.473
61.812,61.155,1.395,1.396,34.176,27.648,1455.346
61.902,61.244,1.352,1.353,34.178,27.653,1455.159
62.085,61.425,1.314,1.315,34.155,27.639,1454.963
62.286,61.624,1.270,1.271,34.185,27.667,1454.810
62.306,61.644,1.231,1.232,34.223,27.700,1454.686
62.491,61.827,1.207,1.208,34.253,27.727,1454.622
62.618,61.953,1.195,1.196,34.269,27.741,1454.591
62.712,62.046,1.187,1.188,34.283,27.753,1454.575
62.816,62.149,1.193,1.194,34.267,27.740,1454.583
62.957,62.288,1.196,1.197,34.244,27.723,1454.569
63.183,62.512,1.185,1.186,34.250,27.729,1454.531
63.387,62.713,1.169,1.170,34.272,27.749,1454.493
63.540,62.865,1.148,1.149,34.299,27.773,1454.437
63.690,63.013,1.140,1.141,34.290,27.767,1454.391
63.703,63.026,1.136,1.137,34.282,27.760,1454.362
63.830,63.152,1.140,1.141,34.272,27.753,1454.369
63.940,63.261,1.138,1.139,34.266,27.749,1454.355
64.080,63.399,1.133,1.134,34.254,27.740,1454.318
64.240,63.557,1.120,1.121,34.256,27.744,1454.266
64.391,63.707,1.108,1.109,34.278,27.763,1454.244
64.538,63.852,1.098,1.099,34.288,27.772,1454.215
64.625,63.938,1.098,1.099,34.292,27.776,1454.221
64.798,64.109,1.094,1.095,34.290,27.775,1454.203
64.807,64.118,1.092,1.093,34.277,27.765,1454.177
64.979,64.288,1.089,1.090,34.282,27.770,1454.174
65.160,64.467,1.082,1.083,34.292,27.780,1454.159
65.333,64.638,1.079,1.080,34.296,27.783,1454.152
65.463,64.767,1.078,1.079,34.292,27.781,1454.145
65.563,64.866,1.077,1.078,34.280,27.772,1454.126
