Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/06/29 09:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.134,4.134,0.292,0.210,1422.631
0.000,0.000,4.033,4.033,0.292,0.211,1422.167
0.000,0.000,4.001,4.001,0.292,0.210,1422.020
0.000,0.000,3.990,3.990,0.293,0.211,1421.971
0.000,0.000,3.946,3.946,0.293,0.211,1421.771
0.000,0.000,3.899,3.899,0.294,0.212,1421.557
0.000,0.000,3.862,3.862,0.300,0.217,1421.395
0.080,0.079,2.606,2.606,25.855,20.619,1448.817
0.100,0.099,2.469,2.469,27.130,21.645,1449.866
0.110,0.109,2.473,2.473,26.984,21.528,1449.694
0.110,0.109,2.489,2.489,26.787,21.370,1449.508
0.100,0.099,2.478,2.478,26.887,21.450,1449.589
0.710,0.703,2.246,2.246,27.889,22.268,1449.877
1.670,1.653,1.844,1.844,32.112,25.677,1453.641
2.850,2.820,1.651,1.651,32.552,26.049,1453.382
3.970,3.928,1.658,1.658,32.619,26.107,1453.520
5.200,5.145,1.657,1.657,32.706,26.183,1453.649
6.390,6.323,1.657,1.657,32.729,26.207,1453.699
7.500,7.421,1.654,1.654,32.775,26.250,1453.765
8.630,8.539,1.732,1.733,32.974,26.409,1454.393
9.680,9.578,1.862,1.862,33.053,26.468,1455.087
10.790,10.677,2.191,2.191,33.297,26.644,1456.867
11.910,11.785,2.227,2.227,33.424,26.748,1457.209
13.170,13.032,2.001,2.002,33.391,26.745,1456.200
14.410,14.259,2.052,2.052,33.727,27.016,1456.885
15.520,15.357,1.991,1.992,33.718,27.018,1456.624
16.550,16.376,1.904,1.904,33.780,27.080,1456.337
17.520,17.336,1.723,1.724,33.753,27.076,1455.523
18.670,18.474,1.719,1.720,33.852,27.161,1455.655
19.900,19.691,1.782,1.782,33.907,27.207,1456.024
21.140,20.918,1.803,1.803,33.936,27.234,1456.174
22.370,22.135,1.817,1.817,33.943,27.244,1456.264
23.650,23.401,1.824,1.824,33.959,27.263,1456.338
24.850,24.588,1.855,1.855,33.973,27.277,1456.512
25.900,25.627,1.882,1.882,33.987,27.291,1456.665
26.960,26.676,1.915,1.915,34.006,27.309,1456.852
28.090,27.794,1.965,1.965,34.001,27.307,1457.083
29.320,29.011,2.058,2.058,34.051,27.345,1457.578
30.550,30.228,2.086,2.086,34.055,27.352,1457.725
31.830,31.494,2.060,2.060,34.044,27.351,1457.618
33.080,32.731,2.047,2.047,34.059,27.370,1457.602
34.270,33.908,2.053,2.053,34.060,27.376,1457.648
35.400,35.026,2.077,2.077,34.071,27.388,1457.787
36.620,36.233,2.058,2.058,34.098,27.417,1457.759
37.850,37.450,2.027,2.028,34.088,27.417,1457.630
38.930,38.519,2.012,2.013,34.091,27.426,1457.587
39.950,39.528,1.992,1.993,34.087,27.429,1457.511
41.010,40.576,2.044,2.045,34.106,27.445,1457.780
42.210,41.764,2.096,2.096,34.122,27.459,1458.047
43.430,42.971,2.132,2.132,34.139,27.476,1458.246
44.510,44.039,2.096,2.096,34.117,27.466,1458.078
45.730,45.246,2.080,2.080,34.133,27.486,1458.049
46.810,46.314,2.115,2.115,34.141,27.495,1458.229
47.850,47.343,2.143,2.143,34.148,27.503,1458.377
48.760,48.244,2.201,2.201,34.186,27.533,1458.693
49.630,49.104,2.249,2.250,34.170,27.521,1458.900
50.650,50.113,2.258,2.259,34.172,27.526,1458.959
51.730,51.182,2.170,2.170,34.187,27.550,1458.608
52.880,52.319,2.080,2.080,34.169,27.548,1458.212
54.030,53.457,2.056,2.057,34.174,27.560,1458.133
55.170,54.585,2.025,2.026,34.167,27.563,1458.008
56.240,55.643,1.990,1.991,34.175,27.576,1457.883
57.310,56.702,2.059,2.060,34.130,27.540,1458.142
57.970,57.355,2.174,2.174,34.229,27.613,1458.783
57.220,56.613,2.155,2.155,34.236,27.617,1458.698
55.830,55.238,1.986,1.987,34.159,27.562,1457.837
54.430,53.853,2.019,2.020,34.140,27.538,1457.934
52.990,52.428,2.066,2.066,34.160,27.543,1458.142
51.590,51.043,2.129,2.129,34.092,27.477,1458.304
50.350,49.817,2.215,2.215,34.156,27.516,1458.742
49.130,48.610,2.253,2.254,34.230,27.566,1458.988
47.630,47.126,2.189,2.189,34.176,27.521,1458.610
46.180,45.691,2.115,2.115,34.151,27.500,1458.232
44.900,44.425,2.084,2.084,34.143,27.490,1458.066
43.780,43.317,2.107,2.107,34.120,27.465,1458.118
42.730,42.278,2.055,2.055,34.239,27.559,1458.031
41.350,40.913,1.981,1.981,34.112,27.457,1457.514
39.960,39.538,1.975,1.975,34.117,27.454,1457.471
38.540,38.133,1.997,1.998,34.089,27.424,1457.512
37.200,36.807,2.048,2.048,34.112,27.432,1457.744
35.890,35.511,2.057,2.057,34.118,27.430,1457.769
34.550,34.185,2.046,2.046,34.119,27.425,1457.700
33.210,32.860,2.009,2.010,34.121,27.423,1457.520
31.980,31.643,2.028,2.029,34.091,27.392,1457.544
30.810,30.485,2.060,2.060,34.097,27.389,1457.672
29.880,29.565,2.088,2.088,34.099,27.384,1457.782
28.660,28.358,2.077,2.077,34.105,27.383,1457.721
27.290,27.002,1.967,1.967,34.072,27.360,1457.171
25.860,25.588,1.930,1.930,34.029,27.321,1456.930
24.510,24.252,1.882,1.882,34.021,27.312,1456.687
23.370,23.124,1.851,1.851,34.040,27.324,1456.558
22.310,22.075,1.826,1.826,33.998,27.288,1456.376
21.240,21.016,1.817,1.817,33.986,27.274,1456.304
20.090,19.879,1.771,1.771,33.989,27.274,1456.087
18.950,18.751,1.730,1.731,33.959,27.247,1455.848
17.650,17.464,1.667,1.667,33.893,27.193,1455.459
16.300,16.129,1.911,1.911,33.829,27.118,1456.429
14.860,14.704,1.981,1.982,33.820,27.098,1456.703
13.380,13.239,2.001,2.002,33.921,27.170,1456.899
11.950,11.824,2.144,2.144,33.422,26.753,1456.846
10.590,10.479,2.253,2.254,33.414,26.731,1457.291
9.470,9.371,1.975,1.975,33.231,26.601,1455.812
8.230,8.144,1.807,1.807,33.003,26.425,1454.756
6.860,6.788,1.667,1.667,32.802,26.267,1453.847
5.440,5.383,1.649,1.649,32.700,26.180,1453.611
4.010,3.968,1.628,1.628,32.659,26.142,1453.440
2.530,2.503,1.578,1.578,32.658,26.137,1453.194
0.980,0.970,1.640,1.640,32.163,25.729,1452.792
0.110,0.109,2.057,2.057,31.888,25.476,1454.263
0.060,0.059,2.289,2.289,29.573,23.607,1452.257
0.000,0.000,2.422,2.422,0.306,0.204,1414.664
0.000,0.000,2.436,2.436,0.306,0.204,1414.730
0.000,0.000,2.422,2.422,0.308,0.205,1414.666
0.000,0.000,2.407,2.407,0.309,0.206,1414.597
0.000,0.000,2.402,2.402,0.309,0.206,1414.573
0.000,0.000,2.400,2.400,0.305,0.203,1414.559
0.000,0.000,2.400,2.400,0.313,0.209,1414.569
